Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,8,,,,
2,up,Ultimo,Ti va di stare bene,2,2,5,,,,
3,up,Ultimo,Vieni nel mio cuore,3,1,27,,,,
4,up,Måneskin,CORALINE,4,1,89,,,,
5,up,Måneskin,ZITTI E BUONI,5,1,91,,,,
6,up,Måneskin,Torna a casa,6,5,76,,,,
7,up,Måneskin,I WANNA BE YOUR SLAVE,7,1,89,,,,
8,up,Queen,Bohemian Rhapsody,9,1,160,,,,
9,down,Keane,Somewhere Only We Know,8,4,58,,,,
10,up,Måneskin,VENT'ANNI,12,4,91,,,,
11,down,Ultimo,Buongiorno vita,10,1,84,,,,
12,up,Queen,Another One Bites the Dust,13,2,160,,,,
13,down,The Goo Goo Dolls,Iris,11,1,126,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,14,3,160,,,,
15,up,Måneskin,Morirò da re,15,6,76,,,,
16,up,AC/DC,Thunderstruck,17,2,160,70,2019-11-17,63,2019-12-08
17,up,LINKIN PARK,In the End,18,3,112,,,,
18,up,Aerosmith,Dream On,24,18,25,,,,
19,up,Ultimo,22 settembre,20,1,114,,,,
20,down,Vasco Rossi,Una canzone per te,19,4,137,,,,
21,up,AC/DC,Back In Black,21,4,160,,,,
22,up,LINKIN PARK,Numb,23,7,112,,,,
23,down,Gnarls Barkley,Crazy,16,15,94,,,,
24,up,Queen,Under Pressure (feat. David Bowie),27,16,160,,,,
25,up,Toto,Africa,25,7,160,,,,
26,up,Vasco Rossi,Come nelle favole,26,2,160,,,,
27,down,Ghost,Mary on a Cross,22,2,16,,,,
28,up,AC/DC,Highway to Hell,28,6,160,,,,
29,up,Måneskin,Le parole lontane,33,10,76,,,,
30,down,blink-182,All the Small Things,29,10,160,,,,
31,up,Queen,Don't Stop Me Now,32,3,156,,,,
32,up,Måneskin,MAMMAMIA,35,2,55,,,,
33,down,Ligabue,Certe Notti,31,7,160,,,,
34,up,Pink Floyd,Wish You Were Here,38,9,160,,,,
35,up,Journey,Don't Stop Believin',36,27,149,,,,
36,down,AC/DC,You Shook Me All Night Long,30,8,160,,,,
37,down,The Fray,How to Save a Life,34,14,160,,,,
38,up,LINKIN PARK,CASTLE OF GLASS,42,15,160,,,,
39,up,Vasco Rossi,Sally,40,2,157,,,,
40,down,Luigi Strangis,Stai bene su tutto,37,12,11,,,,
41,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],93,2,16,,,,
42,up,The Killers,Mr. Brightside,44,17,133,,,,
43,down,The Police,Every Breath You Take,41,20,156,,,,
44,up,Queen,Somebody to Love,51,8,156,,,,
45,down,Fleetwood Mac,Go Your Own Way,43,17,22,,,,
46,up,Vasco Rossi,Un mondo migliore,49,15,39,,,,
47,up,Eagles,Hotel California,48,11,160,,,,
48,up,Bon Jovi,Livin' On a Prayer,50,14,160,,,,
49,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,45,1,100,,,,
50,down,Ultimo,Equilibrio mentale (Home piano session),47,2,36,,,,
51,up,Queen,Face It Alone,57,10,7,,,,
52,up,Vasco Rossi,Ti Prendo E Ti Porto Via,53,21,110,,,,
53,up,Queen,We Will Rock You,58,7,156,,,,
54,down,blink-182,What's My Age Again?,52,17,160,,,,
55,down,Ultimo,7+3,54,1,83,,,,
56,up,Evanescence,Bring Me To Life,59,22,154,,,,
57,down,Guns N' Roses,Paradise City,56,39,106,,,,
58,down,Vasco Rossi & Marracash,La Pioggia Alla Domenica,55,1,36,,,,
59,up,Måneskin,L'altra dimensione,64,9,76,,,,
60,up,Vasco Rossi,Siamo Qui,61,1,59,,,,
61,up,Vasco Rossi,Eh...già,62,22,107,,,,
62,up,Vasco Rossi,E...,63,15,145,,,,
63,up,U2,With or Without You,69,33,123,,,,
64,up,Måneskin,Chosen,67,9,76,,,,
65,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",65,12,160,,,,
66,up,Vasco Rossi,Vita Spericolata,70,9,160,,,,
67,up,Vasco Rossi,Se ti potessi dire,68,1,137,,,,
68,up,Queen,We Are the Champions,73,9,141,,,,
69,up,Pink Floyd,Comfortably Numb,86,38,153,,,,
70,up,Dire Straits,Romeo and Juliet,79,61,59,,,,
71,up,Nickelback,How You Remind Me,77,39,115,,,,
72,up,Queen,Killer Queen,80,30,111,,,,
73,down,Ligabue,Volente o nolente (feat. Elisa),72,2,37,,,,
74,up,Gianna Nannini,Sei Nell'anima,78,5,49,,,,
75,up,Queen,Crazy Little Thing Called Love,82,46,86,,,,
76,-,Phil Collins,In the Air Tonight,-,37,158,,,,
77,up,Guns N' Roses,Welcome to the Jungle,84,42,73,,,,
78,down,Vasco Rossi,Patto Con Riscatto,71,19,9,,,,
79,up,LINKIN PARK,Burn It Down,83,47,108,,,,
80,up,LINKIN PARK,What I've Done,85,56,103,,,,
81,up,Queen,I Want It All,92,81,5,,,,
82,up,Metallica,Master of Puppets,87,2,22,,,,
83,down,Lynyrd Skynyrd,Sweet Home Alabama,75,29,149,,,,
84,up,Linkin Park & Jay-Z,Numb / Encore,88,12,156,,,,
85,up,Måneskin,LA PAURA DEL BUIO,99,7,85,,,,
86,-,Vasco Rossi,Senza parole,-,16,154,,,,
87,up,Dire Straits,Money For Nothing (Remastered 1996),96,72,20,,,,
88,down,Bruce Springsteen,Nightshift,39,39,5,,,,
89,-,Bryan Adams,Summer Of '69,-,31,75,,,,
90,-,Vasco Rossi,L'uomo Più Semplice (Live),-,90,1,,,,
91,-,Vasco Rossi,Intro Vasco Live 2022 (Live),-,91,1,,,,
92,-,Band Aid,Do They Know It's Christmas?,-,6,6,79,2019-12-08,14,2020-12-27
93,-,Vasco Rossi,Ti Prendo E Ti Porto Via (Live),-,93,1,,,,
94,-,Vasco Rossi,XI Comandamento (Live),-,94,1,,,,
95,down,Bruce Springsteen,Do I Love You (Indeed I Do),60,60,3,,,,
96,-,Vasco Rossi,Se Ti Potessi Dire (Live),-,96,1,,,,
97,-,Vasco Rossi,Senza Parole (Live),-,97,1,,,,
98,-,U2,Every Breaking Wave,-,30,31,,,,
99,-,Led Zeppelin,Stairway to Heaven,-,30,157,,,,
100,-,The Offspring,The Kids Aren't Alright,-,42,67,,,,
