Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Se ti potessi dire,1,1,2,,,,
2,up,Queen,Bohemian Rhapsody,2,1,2,,,,
3,up,Queen,Don't Stop Me Now,3,3,2,,,,
4,up,Queen,Another One Bites the Dust,4,2,2,,,,
5,up,AC/DC,Thunderstruck,5,2,2,70,2019-11-17,63,2019-12-08
6,up,Vasco Rossi,Come nelle favole,6,2,2,,,,
7,up,AC/DC,Back In Black,7,4,2,,,,
8,up,Queen,We Will Rock You,9,7,2,,,,
9,down,Queen,Somebody to Love,8,8,2,,,,
10,up,AC/DC,Highway to Hell,10,6,2,,,,
11,up,Queen,We Are the Champions,11,9,2,,,,
12,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",19,12,2,,,,
13,up,Pink Floyd,Wish You Were Here,15,9,2,,,,
14,down,Linkin Park & Jay-Z,Numb / Encore,13,12,2,,,,
15,up,Toto,Africa,16,7,2,,,,
16,down,Queen,I Want To Break Free,12,11,2,,,,
17,up,Queen,A Kind of Magic,18,13,2,,,,
18,up,Vasco Rossi,Vita Spericolata,21,9,2,,,,
19,down,Bon Jovi,Livin' On a Prayer,17,14,2,,,,
20,up,Vasco Rossi,Senza parole,23,16,2,,,,
21,up,Ligabue,A modo tuo,31,18,2,,,,
22,down,AC/DC,You Shook Me All Night Long,20,8,2,,,,
23,up,Ligabue,Certe Notti,28,7,2,,,,
24,up,blink-182,All the Small Things,27,10,2,,,,
25,up,LINKIN PARK,CASTLE OF GLASS,29,15,2,,,,
26,down,Vasco Rossi,Sally,24,5,2,,,,
27,down,Guns N' Roses,Sweet Child O' Mine,14,3,2,,,,
28,up,Ligabue,Certe Donne Brillano,34,28,2,,,,
29,down,Queen,Radio Ga Ga,26,26,2,,,,
30,up,Evanescence,Bring Me To Life,33,22,2,,,,
31,down,Vasco Rossi,E...,25,18,2,,,,
32,up,Ligabue,Polvere di Stelle,38,32,2,,,,
33,up,Vasco Rossi,Una canzone per te,36,4,2,,,,
34,up,Metallica,Nothing Else Matters,40,30,2,,,,
35,up,Caparezza,Ti Fa Stare Bene,51,28,2,,,,
36,down,Queen,Under Pressure (feat. David Bowie),22,16,2,,,,
37,down,Vasco Rossi,La Verità,35,33,2,,,,
38,up,blink-182,What's My Age Again?,42,17,2,,,,
39,down,Eagles,Hotel California,37,11,2,,,,
40,up,Pink Floyd,Comfortably Numb,45,38,2,,,,
41,down,Coldplay,Clocks,32,32,2,,,,
42,down,Vasco Rossi,Ogni volta,39,19,2,,,,
43,down,Queen,Killer Queen,30,30,2,,,,
44,down,Ligabue,Niente Paura,43,26,2,,,,
45,up,The Beatles,Let It Be,63,4,2,,,,
46,up,The Fray,How to Save a Life,50,14,2,,,,
47,up,Guns N' Roses,November Rain,47,38,2,,,,
48,up,Led Zeppelin,Stairway to Heaven,48,30,2,,,,
49,up,Queen,The Show Must Go On,56,42,2,,,,
50,down,Metallica,Enter Sandman,44,44,2,,,,
51,up,Coldplay,The Scientist,79,49,2,,,,
52,up,Vasco Rossi,Un Senso,57,20,2,,,,
53,down,Vasco Rossi,Ti Prendo E Ti Porto Via,41,21,2,,,,
54,down,Queen,Crazy Little Thing Called Love,46,46,2,,,,
55,down,Phil Collins,In the Air Tonight,54,37,2,,,,
56,down,U2,With or Without You,52,33,2,,,,
57,-,Random 2005,Intro,-,57,1,,,,
58,down,The Police,Every Breath You Take,49,20,2,,,,
59,up,LINKIN PARK,Burn It Down,77,47,2,,,,
60,up,R.E.M.,Losing My Religion,70,47,2,,,,
61,-,Anime Sonore,Tempo scaduto,-,61,1,,,,
62,up,Ligabue,Ho Messo Via,93,49,2,,,,
63,-,Anime Sonore,Nevica sull'anima,-,63,1,,,,
64,up,Bring Me The Horizon,Ludens,64,64,2,,,,
65,-,Random 2005,Esplodimi [Remastered],-,65,1,,,,
66,up,AC/DC,Hells Bells,74,61,2,,,,
67,-,Ligabue,Urlando Contro Il Cielo,-,62,1,,,,
68,-,Ligabue,Tu sei lei,-,44,1,,,,
69,up,Lynyrd Skynyrd,Sweet Home Alabama,78,29,2,,,,
70,up,Vasco Rossi,Vivere,91,50,2,,,,
71,up,Queen,The Show Must Go On (2011 Remaster),87,71,2,,,,
72,-,Random 2005,Esplodimi (Remaster),-,72,1,,,,
73,-,Anime Sonore,Mare se vuoi,-,73,1,,,,
74,-,The Police,Every Breath You Take,-,48,1,,,,
75,up,Gianna Nannini,Sei Nell'anima,95,5,2,,,,
76,up,Queen,Who Wants to Live Forever (2011 Remaster),76,68,2,,,,
77,-,Anime Sonore,Risveglio,-,77,1,,,,
78,up,The Goo Goo Dolls,Iris,98,1,2,,,,
79,down,Guns N' Roses,Paradise City,58,39,2,,,,
80,-,Anime Sonore,Storia di un uomo di mare,-,80,1,,,,
81,-,Next,Intro,-,81,1,,,,
82,-,Anime Sonore,Viva la vita,-,82,1,,,,
83,up,Guns N' Roses,Don't Cry (Original),92,72,2,,,,
84,down,Queen,Love of My Life (Remastered 2011),72,53,2,,,,
85,-,Next,Subatomika,-,85,1,,,,
86,-,Anime Sonore,Nell'apparir del sempiterno sole,-,86,1,,,,
87,-,Pink Floyd,Hey You,-,71,1,,,,
88,down,Guns N' Roses,Knockin' On Heaven's Door,53,49,2,,,,
89,-,Anime Sonore,Metempsicosi,-,89,1,,,,
90,-,Vasco Rossi,Vivere,-,57,1,,,,
91,down,Aerosmith,I Don't Want to Miss a Thing,67,67,2,,,,
92,-,Anime Sonore,Il gabbiano,-,92,1,,,,
93,-,Ubba & Il Conte,Una volta conoscevo un notaio che poi,-,28,1,,,,
94,-,Anime Sonore,Il padrone è solo uno,-,94,1,,,,
95,down,Dire Straits,Sultans of Swing,59,40,2,,,,
96,-,Anime Sonore,C'è il sole,-,96,1,,,,
97,down,Vasco Rossi,Eh...già,84,22,2,,,,
98,-,Bonnie Tyler,Total Eclipse of the Heart,-,85,1,,,,
99,-,Anime Sonore,Stringimi le mani,-,99,1,,,,
100,-,Journey,Don't Stop Believin',-,49,1,,,,
