Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ultimo,22 settembre,-,1,1,,,,
2,down,Ligabue,La ragazza dei tuoi sogni,1,1,3,,,,
3,down,Queen,Bohemian Rhapsody,2,1,47,,,,
4,down,AC/DC,Thunderstruck,3,2,47,70,2019-11-17,63,2019-12-08
5,down,Queen,Another One Bites the Dust,4,2,47,,,,
6,down,AC/DC,Back In Black,5,4,47,,,,
7,down,Vasco Rossi,Come nelle favole,6,2,47,,,,
8,down,Queen,Don't Stop Me Now,7,3,47,,,,
9,down,AC/DC,Highway to Hell,8,6,47,,,,
10,up,Toto,Africa,12,7,47,,,,
11,up,AC/DC,You Shook Me All Night Long,11,8,47,,,,
12,down,Ligabue,Certe Notti,10,7,47,,,,
13,up,blink-182,All the Small Things,19,10,47,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,13,3,47,,,,
15,down,Pink Floyd,Wish You Were Here,14,9,47,,,,
16,down,Bruce Springsteen,Letter To You,9,3,3,,,,
17,down,Eagles,Hotel California,16,11,47,,,,
18,up,blink-182,What's My Age Again?,24,17,47,,,,
19,down,Ligabue,A modo tuo,18,18,47,,,,
20,down,Vasco Rossi,Vita Spericolata,17,9,47,,,,
21,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",15,12,47,,,,
22,up,Bon Jovi,Livin' On a Prayer,23,14,47,,,,
23,down,Vasco Rossi,Sally,20,5,47,,,,
24,down,LINKIN PARK,CASTLE OF GLASS,22,15,47,,,,
25,up,Linkin Park & Jay-Z,Numb / Encore,25,12,47,,,,
26,down,Vasco Rossi,Se ti potessi dire,21,1,47,,,,
27,up,Vasco Rossi,Senza parole,27,16,47,,,,
28,down,The Strumbellas,Spirits,26,26,9,,,,
29,up,Queen,We Will Rock You,32,7,47,,,,
30,down,Evanescence,Bring Me To Life,29,22,47,,,,
31,up,Dean Lewis,Waves,42,23,31,,,,
32,up,Metallica,Nothing Else Matters,34,30,47,,,,
33,up,Vasco Rossi,Ogni volta,39,19,47,,,,
34,down,Queen,Somebody to Love,31,8,47,,,,
35,down,Ligabue,Certe Donne Brillano,30,28,44,,,,
36,up,The Fray,How to Save a Life,38,14,47,,,,
37,down,Vasco Rossi,E...,28,18,47,,,,
38,up,Gnarls Barkley,Crazy,47,15,41,,,,
39,down,The Beatles,Let It Be,37,4,47,,,,
40,up,Pink Floyd,Comfortably Numb,51,38,47,,,,
41,down,Led Zeppelin,Stairway to Heaven,40,30,47,,,,
42,up,Bryan Adams,Summer Of '69,86,31,4,,,,
43,up,The Police,Every Breath You Take,58,20,47,,,,
44,down,Queen,I Want To Break Free,41,11,47,,,,
45,down,Ligabue,Niente Paura,36,26,40,,,,
46,up,Phil Collins,In the Air Tonight,46,37,47,,,,
47,down,Queen,Under Pressure (feat. David Bowie),45,16,47,,,,
48,down,Vasco Rossi,Una canzone per te,43,4,47,,,,
49,up,Lynyrd Skynyrd,Sweet Home Alabama,49,29,41,,,,
50,down,Vasco Rossi,Un Senso,48,20,47,,,,
51,-,The Killers,Mr. Brightside,-,17,20,,,,
52,down,Dire Straits,Sultans of Swing,50,40,47,,,,
53,up,Journey,Don't Stop Believin',71,27,43,,,,
54,up,U2,With or Without You,63,33,47,,,,
55,down,blink-182,I Miss You,53,38,31,,,,
56,up,Queen,We Are the Champions,61,9,47,,,,
57,down,R.E.M.,Losing My Religion,52,47,42,,,,
58,up,LINKIN PARK,Burn It Down,77,47,43,,,,
59,up,Nickelback,How You Remind Me,67,39,33,,,,
60,down,Guns N' Roses,Knockin' On Heaven's Door,55,49,46,,,,
61,down,Ligabue,Tu sei lei,44,44,37,,,,
62,up,Ligabue,Urlando Contro Il Cielo,64,62,25,,,,
63,up,Ligabue,Ho Messo Via,73,49,26,,,,
64,-,Bruce Springsteen,Ghosts,-,19,1,,,,
65,down,The Beatles,Here Comes the Sun,60,38,42,,,,
66,up,Everybody Loves an Outlaw,I See Red,66,35,11,,,,
67,down,Guns N' Roses,Paradise City,65,39,44,,,,
68,down,Vasco Rossi,Ti Prendo E Ti Porto Via,56,21,47,,,,
69,up,Vasco Rossi,Vivere,82,50,40,,,,
70,down,Queen,Killer Queen,62,30,45,,,,
71,down,The Goo Goo Dolls,Iris,54,1,38,,,,
72,up,LINKIN PARK,What I've Done,72,56,28,,,,
73,-,Ligabue,Ho Perso Le Parole [Remastered],-,68,2,,,,
74,up,Queen,The Show Must Go On,75,42,42,,,,
75,down,Queen,A Kind of Magic,57,13,41,,,,
76,-,The Beatles,Here Comes the Sun (2019 Mix),-,39,27,,,,
77,-,Coyote Theory,This Side of Paradise,-,30,1,,,,
78,down,Vasco Rossi,Eh...già,59,22,40,,,,
79,up,Guns N' Roses,Welcome to the Jungle,83,42,29,,,,
80,-,Queen,Crazy Little Thing Called Love,-,46,37,,,,
81,up,Ligabue,Non È Tempo Per Noi,96,81,8,,,,
82,-,Ligabue,Non È Tempo Per Noi,-,82,7,,,,
83,up,AC/DC,T.N.T.,84,55,39,,,,
84,up,Keane,Somewhere Only We Know,94,4,5,,,,
85,down,Van Halen,Jump,76,18,8,,,,
86,-,Born It,Darkside,-,37,9,,,,
87,-,Toploader,Dancing In the Moonlight,-,19,3,,,,
88,down,Marilyn Manson,DON'T CHASE THE DEAD,33,33,3,,,,
89,-,The Fray,You Found Me,-,87,1,,,,
90,-,System Of A Down,Toxicity,-,44,19,,,,
91,-,Vasco Rossi,Liberi... Liberi,-,79,2,,,,
92,up,Elvis Presley,Can't Help Falling In Love,97,46,5,,,,
93,down,Vasco Rossi,Vivere,74,57,14,,,,
94,up,Queen,Radio Ga Ga,99,26,46,,,,
95,-,John Lennon & The Plastic Ono Band,Imagine (Take 1),-,67,13,,,,
96,-,Fleetwood Mac,Dreams,-,50,1,87,2020-10-18,87,2020-10-18
97,down,The Calling,Wherever You Will Go,85,64,19,,,,
98,down,Vasco Rossi,Non l'Hai mica capito,95,55,11,,,,
99,-,The Beatles,Yesterday,-,43,26,,,,
100,-,Bruce Springsteen,Born in the U.S.A.,-,72,3,,,,
