Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,CORALINE,1,1,5,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,5,,,,
3,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,3,1,16,,,,
4,up,Ultimo,7+3,5,1,17,,,,
5,down,Måneskin,ZITTI E BUONI,4,1,7,,,,
6,up,Ultimo,22 settembre,8,1,30,,,,
7,up,Queen,Bohemian Rhapsody,9,1,76,,,,
8,up,Queen,Another One Bites the Dust,10,2,76,,,,
9,down,Måneskin,VENT'ANNI,6,4,7,,,,
10,up,AC/DC,Thunderstruck,14,2,76,70,2019-11-17,63,2019-12-08
11,down,Måneskin,LA PAURA DEL BUIO,7,7,5,,,,
12,up,Caparezza,Exuvia,12,12,3,,,,
13,down,Måneskin,LIVIDI SUI GOMITI,11,4,5,,,,
14,up,AC/DC,Back In Black,15,4,76,,,,
15,down,Måneskin,IN NOME DEL PADRE,13,5,5,,,,
16,up,AC/DC,Highway to Hell,18,6,76,,,,
17,up,LINKIN PARK,In the End,17,3,28,,,,
18,down,Måneskin,FOR YOU LOVE,16,9,5,,,,
19,up,LINKIN PARK,Numb,21,7,28,,,,
20,up,blink-182,All the Small Things,23,10,76,,,,
21,down,Toto,Africa,20,7,76,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,25,3,76,,,,
23,down,Queen,Don't Stop Me Now,19,3,76,,,,
24,down,Vasco Rossi,Come nelle favole,22,2,76,,,,
25,up,AC/DC,You Shook Me All Night Long,26,8,76,,,,
26,up,Bon Jovi,Livin' On a Prayer,28,14,76,,,,
27,up,Pink Floyd,Wish You Were Here,27,9,76,,,,
28,up,Eagles,Hotel California,29,11,76,,,,
29,up,blink-182,What's My Age Again?,30,17,76,,,,
30,up,The Fray,How to Save a Life,32,14,76,,,,
31,up,The Killers,Mr. Brightside,31,17,49,,,,
32,up,Evanescence,Bring Me To Life,33,22,70,,,,
33,up,Ligabue,Mi ci pulisco il cuore,34,6,18,,,,
34,up,Vasco Rossi,Vita Spericolata,35,9,76,,,,
35,up,LINKIN PARK,CASTLE OF GLASS,38,15,76,,,,
36,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",36,12,76,,,,
37,-,Caparezza,Traccia 10,-,2,1,,,,
38,down,Bring Me the Horizon,Can You Feel My Heart,37,6,16,,,,
39,up,Nickelback,How You Remind Me,61,39,54,,,,
40,up,The Beatles,Let It Be,62,4,76,,,,
41,down,Ligabue,Volente o nolente (feat. Elisa),24,2,22,,,,
42,down,Metallica,Nothing Else Matters,41,30,76,,,,
43,down,Lynyrd Skynyrd,Sweet Home Alabama,39,29,66,,,,
44,down,Journey,Don't Stop Believin',40,27,71,,,,
45,down,Queen,We Will Rock You,42,7,76,,,,
46,down,Linkin Park & Jay-Z,Numb / Encore,44,12,76,,,,
47,up,Ligabue,Certe Notti,50,7,76,,,,
48,up,Queen,Under Pressure (feat. David Bowie),48,16,76,,,,
49,up,Vasco Rossi,Sally,49,5,76,,,,
50,up,Phil Collins,In the Air Tonight,55,37,76,,,,
51,up,Vasco Rossi,Ogni volta,72,19,75,,,,
52,down,Led Zeppelin,Stairway to Heaven,43,30,76,,,,
53,up,Bryan Adams,Summer Of '69,53,31,33,,,,
54,up,Queen,I Want To Break Free,56,11,76,,,,
55,up,Tom Odell,Another Love,67,49,9,,,,
56,up,Fleetwood Mac,Dreams,60,8,29,,,,
57,down,Queen,Somebody to Love,46,8,76,,,,
58,down,blink-182,I Miss You,47,38,57,,,,
59,up,Metallica,Enter Sandman,69,44,28,,,,
60,down,Dean Lewis,Waves,54,23,60,,,,
61,-,Greta Van Fleet,Heat Above,-,25,1,,,,
62,down,Vasco Rossi,E...,45,18,76,,,,
63,up,The Police,Every Breath You Take,80,20,76,,,,
64,down,The Beatles,Here Comes the Sun,57,38,71,,,,
65,down,Gnarls Barkley,Crazy,64,15,70,,,,
66,down,Vasco Rossi,Senza parole,59,16,76,,,,
67,down,Vasco Rossi,Se ti potessi dire,66,1,76,,,,
68,down,The Police,Every Breath You Take,52,48,50,,,,
69,-,Greta Van Fleet,Broken Bells,-,53,1,,,,
70,down,Vasco Rossi,Un Senso,63,20,75,,,,
71,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,86,35,22,,,,
72,down,Dire Straits,Sultans of Swing,58,40,75,,,,
73,up,R.E.M.,Losing My Religion,76,47,66,,,,
74,down,Pink Floyd,Comfortably Numb,51,38,76,,,,
75,up,Electric Light Orchestra,Mr. Blue Sky,88,73,18,,,,
76,-,Vasco Rossi,Vivere,-,57,16,,,,
77,down,Queen,We Are the Champions,65,9,75,,,,
78,-,Greta Van Fleet,Built By Nations,-,64,1,,,,
79,up,Vasco Rossi,Una canzone per te,81,4,71,,,,
80,down,U2,With or Without You,68,33,68,,,,
81,-,Greta Van Fleet,Age of Machine,-,72,1,,,,
82,-,Vasco Rossi,Splendida giornata,-,82,1,,,,
83,-,Vasco Rossi,E...,-,50,8,,,,
84,up,Vasco Rossi,Eh...già,96,22,50,,,,
85,-,Ministri,Peggio Di Niente,-,85,1,,,,
86,-,Bryan Adams,(Everything I Do) I Do It for You,-,86,2,,,,
87,-,Vasco Rossi,La Verità,-,33,49,,,,
88,down,Queen,Killer Queen,71,30,71,,,,
89,-,Ligabue,Non È Tempo Per Noi,-,81,9,,,,
90,-,The Offspring,Pretty Fly (For a White Guy),-,90,1,,,,
91,-,Ligabue,A modo tuo,-,18,68,,,,
92,down,Keane,Somewhere Only We Know,82,4,13,,,,
93,up,The Calling,Wherever You Will Go,95,64,29,,,,
94,down,Guns N' Roses,Welcome to the Jungle,93,42,42,,,,
95,-,The Irrepressibles,In This Shirt,-,56,11,,,,
96,-,Electric Light Orchestra,Mr. Blue Sky,-,81,6,,,,
97,-,LINKIN PARK,What I've Done,-,56,47,,,,
98,-,Aerosmith,Dream On,-,18,10,,,,
99,-,Guns N' Roses,Knockin' On Heaven's Door,-,49,66,,,,
100,-,The Strumbellas,Spirits,-,26,18,,,,
