Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,21,,,,
2,down,Piero Pelù,Gigante,1,1,8,,,,
3,up,Queen,Another One Bites the Dust,3,2,21,,,,
4,up,Queen,Don't Stop Me Now,4,3,21,,,,
5,up,AC/DC,Thunderstruck,5,2,21,70,2019-11-17,63,2019-12-08
6,up,AC/DC,Back In Black,6,4,21,,,,
7,up,Vasco Rossi,Come nelle favole,7,2,21,,,,
8,up,Vasco Rossi,Se ti potessi dire,8,1,21,,,,
9,up,AC/DC,Highway to Hell,9,6,21,,,,
10,up,Pink Floyd,Wish You Were Here,12,9,21,,,,
11,down,Queen,We Will Rock You,10,7,21,,,,
12,up,The Beatles,Let It Be,24,4,21,,,,
13,down,Queen,Somebody to Love,11,8,21,,,,
14,up,blink-182,All the Small Things,19,10,21,,,,
15,up,Vasco Rossi,Sally,48,15,2,,,,
16,down,Queen,We Are the Champions,13,9,21,,,,
17,down,Linkin Park & Jay-Z,Numb / Encore,14,12,21,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,17,3,21,,,,
19,up,AC/DC,You Shook Me All Night Long,22,8,21,,,,
20,down,Vasco Rossi,Vita Spericolata,15,9,21,,,,
21,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",21,12,21,,,,
22,down,Toto,Africa,20,7,21,,,,
23,-,Pearl Jam,Superblood Wolfmoon,-,10,3,,,,
24,down,Bon Jovi,Livin' On a Prayer,18,14,21,,,,
25,down,Queen,I Want To Break Free,23,11,21,,,,
26,-,Pearl Jam,Who Ever Said,-,5,1,,,,
27,up,Vasco Rossi,Senza parole,28,16,21,,,,
28,up,Evanescence,Bring Me To Life,30,22,21,,,,
29,down,Ligabue,Certe Notti,16,7,21,,,,
30,down,LINKIN PARK,CASTLE OF GLASS,27,15,21,,,,
31,down,Vasco Rossi,Un Senso,25,20,21,,,,
32,down,Vasco Rossi,Una canzone per te,29,4,21,,,,
33,up,blink-182,What's My Age Again?,33,17,21,,,,
34,down,Eagles,Hotel California,31,11,21,,,,
35,-,Pearl Jam,Dance Of The Clairvoyants,-,7,7,79,2020-01-26,79,2020-01-26
36,up,Fleetwood Mac,Dreams,57,36,2,94,2020-10-18,94,2020-10-18
37,down,Vasco Rossi,E...,32,18,21,,,,
38,up,Dean Lewis,Waves,46,23,6,,,,
39,up,Queen,Under Pressure (feat. David Bowie),39,16,21,,,,
40,up,The Fray,How to Save a Life,41,14,21,,,,
41,up,Ronan Keating,When You Say Nothing At All,61,41,2,,,,
42,up,Ligabue,Piccola Stella Senza Cielo,64,42,3,,,,
43,down,Ligabue,Niente Paura,26,26,21,,,,
44,down,Vasco Rossi,Ogni volta,36,19,21,,,,
45,up,Metallica,Nothing Else Matters,54,30,21,,,,
46,up,The Beatles,Here Comes the Sun,62,38,19,,,,
47,down,Led Zeppelin,Stairway to Heaven,42,30,21,,,,
48,down,Queen,Killer Queen,44,30,21,,,,
49,down,Pink Floyd,Comfortably Numb,43,38,21,,,,
50,down,Jadn,Comatose,40,15,5,,,,
51,down,Coldplay,Clocks,34,32,21,,,,
52,-,Pearl Jam,Quick Escape,-,15,1,,,,
53,-,Pearl Jam,Never Destination,-,36,1,,,,
54,-,Pearl Jam,Alright,-,23,1,,,,
55,up,Coldplay,The Scientist,59,49,17,,,,
56,-,Pearl Jam,Seven O'Clock,-,19,1,,,,
57,-,Pearl Jam,Retrograde,-,14,1,,,,
58,up,The Police,Every Breath You Take,60,20,21,,,,
59,down,Caparezza,Ti Fa Stare Bene,38,28,21,,,,
60,down,U2,With or Without You,47,33,21,,,,
61,-,Pearl Jam,Take The Long Way,-,53,1,,,,
62,down,Queen,Radio Ga Ga,55,26,21,,,,
63,-,Pearl Jam,Buckle Up,-,56,1,,,,
64,-,Pearl Jam,Comes Then Goes,-,57,1,,,,
65,up,4 Non Blondes,What's Up?,84,39,5,,,,
66,down,Michael Andrews,Mad World (feat. Gary Jules),63,46,5,,,,
67,down,Queen,The Show Must Go On,58,42,21,,,,
68,down,Ligabue,A modo tuo,37,18,21,,,,
69,-,Pearl Jam,River Cross,-,69,1,,,,
70,-,The Beatles,Come Together,-,44,5,,,,
71,down,Vasco Rossi,Sally,45,5,21,,,,
72,up,Morgan,Altrove,91,72,3,,,,
73,down,Phil Collins,In the Air Tonight,52,37,21,,,,
74,down,Guns N' Roses,Knockin' On Heaven's Door,72,49,21,,,,
75,up,The Beatles,Hey Jude,75,59,11,,,,
76,down,LINKIN PARK,Burn It Down,65,47,20,,,,
77,down,Ligabue,Ci Sei Sempre Stata (Acoustic Version),74,74,2,,,,
78,up,The Police,Every Breath You Take,83,48,8,,,,
79,down,The Beatles,Twist and Shout,56,38,11,,,,
80,down,Dire Straits,Sultans of Swing,53,40,21,,,,
81,down,Vasco Rossi,Ti Prendo E Ti Porto Via,67,21,21,,,,
82,-,Bob Dylan,Murder Most Foul,-,78,1,69,2020-03-29,69,2020-03-29
83,down,Ligabue,Certe Donne Brillano,35,28,21,,,,
84,down,Nickelback,How You Remind Me,78,39,19,,,,
85,down,Queen,Crazy Little Thing Called Love,50,46,21,,,,
86,down,Nemo,A Berlino,76,47,4,,,,
87,down,The Beatles,Yesterday,68,43,12,,,,
88,up,Disturbed,The Sound of Silence,92,42,16,,,,
89,-,Lighthouse Family,High,-,65,1,,,,
90,down,Vasco Rossi,Vivere,69,50,16,,,,
91,-,Metallica,Enter Sandman,-,44,11,,,,
92,up,AC/DC,Shoot to Thrill,97,55,14,,,,
93,down,Nemo,Subatomica,81,49,4,,,,
94,down,Gnarls Barkley,Crazy,49,15,16,,,,
95,down,AC/DC,T.N.T.,73,55,19,,,,
96,down,Journey,Don't Stop Believin',71,27,19,,,,
97,down,LINKIN PARK,What I've Done,86,56,16,,,,
98,down,Tecla,8 marzo (Sanremo 2020),51,2,8,,,,
99,down,Guns N' Roses,Welcome to the Jungle,82,42,15,,,,
100,-,Avril Lavigne,Sk8er Boi,-,84,3,,,,
