Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,22 settembre,1,1,3,,,,
2,up,Ligabue,La ragazza dei tuoi sogni,2,1,5,,,,
3,up,Queen,Bohemian Rhapsody,3,1,49,,,,
4,up,AC/DC,Thunderstruck,4,2,49,70,2019-11-17,63,2019-12-08
5,up,Queen,Another One Bites the Dust,5,2,49,,,,
6,up,AC/DC,Back In Black,7,4,49,,,,
7,down,AC/DC,Highway to Hell,6,6,49,,,,
8,up,Vasco Rossi,Come nelle favole,9,2,49,,,,
9,down,Queen,Don't Stop Me Now,8,3,49,,,,
10,up,Toto,Africa,10,7,49,,,,
11,up,AC/DC,You Shook Me All Night Long,11,8,49,,,,
12,up,blink-182,All the Small Things,12,10,49,,,,
13,up,The Zen Circus,Appesi alla luna,49,13,2,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,14,3,49,,,,
15,up,Ligabue,Certe Notti,15,7,49,,,,
16,-,AC/DC,Shot in the Dark,-,4,1,,,,
17,down,Pink Floyd,Wish You Were Here,13,9,49,,,,
18,up,Van Halen,Jump,78,18,10,,,,
19,up,Ligabue,A modo tuo,21,18,49,,,,
20,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",16,12,49,,,,
21,down,Bon Jovi,Livin' On a Prayer,19,14,49,,,,
22,down,blink-182,What's My Age Again?,18,17,49,,,,
23,down,Eagles,Hotel California,17,11,49,,,,
24,down,Vasco Rossi,Vita Spericolata,20,9,49,,,,
25,up,LINKIN PARK,CASTLE OF GLASS,25,15,49,,,,
26,down,Vasco Rossi,Sally,22,2,49,,,,
27,down,Gnarls Barkley,Crazy,23,15,43,,,,
28,down,Evanescence,Bring Me To Life,27,22,49,,,,
29,down,Vasco Rossi,Se ti potessi dire,28,1,49,,,,
30,down,Linkin Park & Jay-Z,Numb / Encore,26,12,49,,,,
31,down,Vasco Rossi,Senza parole,24,16,49,,,,
32,down,Queen,We Will Rock You,30,7,49,,,,
33,up,Fleetwood Mac,Dreams,72,8,2,,,,
34,up,Metallica,Nothing Else Matters,34,30,49,,,,
35,down,The Beatles,Let It Be,32,4,49,,,,
36,up,Toploader,Dancing In the Moonlight,69,19,5,,,,
37,up,Led Zeppelin,Stairway to Heaven,37,30,49,,,,
38,up,Coyote Theory,This Side of Paradise,50,30,3,,,,
39,down,Queen,Somebody to Love,38,8,49,,,,
40,up,The Killers,Mr. Brightside,41,17,22,,,,
41,-,LINKIN PARK,In the End,-,3,1,,,,
42,down,Vasco Rossi,E...,33,15,49,,,,
43,down,Dean Lewis,Waves,31,23,33,,,,
44,up,Queen,I Want To Break Free,65,11,49,,,,
45,down,The Fray,How to Save a Life,39,14,49,,,,
46,down,Ligabue,Certe Donne Brillano,35,28,46,,,,
47,-,Van Halen,Panama,-,47,1,,,,
48,-,Van Halen,Eruption,-,48,1,,,,
49,-,Van Halen,Ain't Talkin' 'Bout Love,-,49,1,,,,
50,-,LINKIN PARK,Numb,-,7,1,,,,
51,up,The Police,Every Breath You Take,53,20,49,,,,
52,down,The Strumbellas,Spirits,29,26,11,,,,
53,down,Queen,Under Pressure (feat. David Bowie),40,16,49,,,,
54,down,Phil Collins,In the Air Tonight,42,37,49,,,,
55,up,Pink Floyd,Comfortably Numb,59,38,49,,,,
56,down,Dire Straits,Sultans of Swing,54,40,49,,,,
57,down,Vasco Rossi,Ogni volta,43,19,49,,,,
58,-,Van Halen,You Really Got Me,-,58,1,,,,
59,down,Vasco Rossi,Un Senso,52,10,49,,,,
60,up,Everybody Loves an Outlaw,I See Red,67,35,13,,,,
61,down,U2,With or Without You,47,33,49,,,,
62,down,Queen,We Are the Champions,51,9,49,,,,
63,down,Journey,Don't Stop Believin',55,27,45,,,,
64,-,Van Halen,Runnin' with the Devil,-,64,1,,,,
65,down,blink-182,I Miss You,56,38,33,,,,
66,-,Van Halen,Hot for Teacher,-,66,1,,,,
67,down,Vasco Rossi,Una canzone per te,64,4,49,,,,
68,down,Nickelback,How You Remind Me,61,39,35,,,,
69,down,Ligabue,Tu sei lei,45,44,39,,,,
70,up,Ligabue,Ho Messo Via,77,49,28,,,,
71,down,System Of A Down,Toxicity,44,44,21,,,,
72,down,LINKIN PARK,What I've Done,62,56,30,,,,
73,up,Bruce Springsteen,Ghosts,86,19,3,,,,
74,down,Bryan Adams,Summer Of '69,70,31,6,,,,
75,down,The Beatles,Here Comes the Sun,68,38,44,,,,
76,up,LINKIN PARK,Burn It Down,80,47,45,,,,
77,down,Guns N' Roses,Paradise City,73,39,46,,,,
78,down,Guns N' Roses,Knockin' On Heaven's Door,60,49,48,,,,
79,up,The Calling,Wherever You Will Go,83,64,21,,,,
80,down,Ligabue,Niente Paura,46,26,42,,,,
81,down,Vasco Rossi,Ti Prendo E Ti Porto Via,63,21,49,,,,
82,up,John Lennon & The Plastic Ono Band,Imagine (Take 1),98,67,15,,,,
83,down,R.E.M.,Losing My Religion,48,47,44,,,,
84,down,AC/DC,Shoot to Thrill,74,43,28,,,,
85,down,The Goo Goo Dolls,Iris,58,1,40,,,,
86,-,Vasco Rossi,Vivere,-,50,41,,,,
87,up,The Beatles,Here Comes the Sun (2019 Mix),93,39,29,,,,
88,up,Queen,Killer Queen,96,30,47,,,,
89,down,Bruce Springsteen,Letter To You,36,3,5,,,,
90,down,Lynyrd Skynyrd,Sweet Home Alabama,57,29,43,,,,
91,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,35,1,,,,
92,-,4 Non Blondes,What's Up?,-,39,19,,,,
93,up,Born It,Darkside,99,37,11,,,,
94,down,Guns N' Roses,Welcome to the Jungle,76,42,31,,,,
95,down,Dire Straits,Romeo and Juliet,84,61,15,,,,
96,-,LINKIN PARK,One More Light,-,57,1,,,,
97,down,Disturbed,The Sound of Silence,75,42,30,,,,
98,-,Vasco Rossi,Non l'Hai mica capito,-,55,12,,,,
99,-,Vasco Rossi,Siamo Soli,-,54,17,,,,
100,down,Queen,Crazy Little Thing Called Love,92,46,39,,,,
