Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Siamo Qui,2,1,3,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,3,1,33,,,,
3,up,Måneskin,ZITTI E BUONI,4,1,35,,,,
4,up,Måneskin,Beggin,5,3,20,,,,
5,up,Måneskin,Torna a casa,7,5,20,,,,
6,up,Måneskin,Morirò da re,10,6,20,,,,
7,up,Måneskin,VENT'ANNI,9,4,35,,,,
8,up,Måneskin,CORALINE,12,1,33,,,,
9,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,8,1,44,,,,
10,down,Ultimo,Buongiorno vita,6,1,28,,,,
11,up,Queen,Bohemian Rhapsody,13,1,104,,,,
12,up,AC/DC,Thunderstruck,16,2,104,70,2019-11-17,63,2019-12-08
13,up,Queen,Another One Bites the Dust,17,2,104,,,,
14,up,Måneskin,L'altra dimensione,19,9,20,,,,
15,down,Caparezza,Traccia 4,14,5,16,,,,
16,up,Måneskin,Le parole lontane,20,10,20,,,,
17,up,AC/DC,Back In Black,18,4,104,,,,
18,up,LINKIN PARK,In the End,21,3,56,,,,
19,up,AC/DC,Highway to Hell,22,6,104,,,,
20,up,Nirvana,Smells Like Teen Spirit,23,13,11,,,,
21,up,LINKIN PARK,Numb,24,7,56,,,,
22,down,Ultimo,22 settembre,11,1,58,,,,
23,up,Vasco Rossi,Come nelle favole,26,2,104,,,,
24,up,AC/DC,You Shook Me All Night Long,25,8,104,,,,
25,up,Guns N' Roses,Sweet Child O' Mine,27,3,104,,,,
26,up,Toto,Africa,29,7,104,,,,
27,up,Måneskin,LA PAURA DEL BUIO,35,7,33,,,,
28,up,Pink Floyd,Wish You Were Here,31,9,104,,,,
29,down,Vasco Rossi,Vita Spericolata,28,9,104,,,,
30,up,blink-182,All the Small Things,32,10,104,,,,
31,up,Måneskin,Chosen,41,9,20,,,,
32,up,Queen,Don't Stop Me Now,33,3,104,,,,
33,up,LINKIN PARK,CASTLE OF GLASS,36,15,104,,,,
34,down,Eagles,Hotel California,30,11,104,,,,
35,down,blink-182,What's My Age Again?,34,17,104,,,,
36,up,The Killers,Mr. Brightside,40,17,77,,,,
37,up,Bon Jovi,Livin' On a Prayer,37,14,104,,,,
38,up,Måneskin,FOR YOU LOVE,46,9,33,,,,
39,up,Evanescence,Bring Me To Life,42,22,98,,,,
40,up,Måneskin,Fear for Nobody,47,26,20,,,,
41,up,Måneskin,Somebody Told Me,51,35,12,,,,
42,up,Caparezza,Traccia 10,43,2,29,,,,
43,up,Vasco Rossi,Senza parole,45,16,104,,,,
44,down,Vasco Rossi,Se ti potessi dire,38,1,104,,,,
45,down,Vasco Rossi,Sally,39,5,104,,,,
46,down,Ultimo,7+3,15,1,45,,,,
47,up,Linkin Park & Jay-Z,Numb / Encore,49,12,104,,,,
48,up,Vasco Rossi,Eh...già,56,22,72,,,,
49,up,Vasco Rossi,E...,52,18,103,,,,
50,up,Ligabue,Certe Notti,58,7,104,,,,
51,up,Måneskin,LIVIDI SUI GOMITI,53,4,33,,,,
52,up,The Fray,How to Save a Life,55,14,104,,,,
53,up,Måneskin,IN NOME DEL PADRE,90,5,31,,,,
54,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",44,12,104,,,,
55,up,A Galaxy Far Away,Sleep Tight,93,55,12,,,,
56,-,A Galaxy Far Away,Seventeen,-,56,8,,,,
57,up,A Galaxy Far Away,Grandpa,97,57,11,,,,
58,-,A Galaxy Far Away,Work (Pay Me),-,58,7,,,,
59,-,A Galaxy Far Away,Bridge,-,59,9,,,,
60,-,A Galaxy Far Away,Inhale,-,60,7,,,,
61,-,Måneskin,New Song,-,37,19,,,,
62,down,Vasco Rossi,Ogni volta,48,19,102,,,,
63,down,Lynyrd Skynyrd,Sweet Home Alabama,61,29,94,,,,
64,down,Vasco Rossi,Ti Prendo E Ti Porto Via,54,21,79,,,,
65,-,A Galaxy Far Away,Silence,-,65,5,,,,
66,-,A Galaxy Far Away,Shout,-,66,4,,,,
67,down,Vasco Rossi,Un Senso,59,20,99,,,,
68,-,A Galaxy Far Away,Sing,-,68,6,,,,
69,down,Led Zeppelin,Stairway to Heaven,64,30,104,,,,
70,up,Måneskin,Vengo Dalla Luna,89,25,20,,,,
71,-,Queen,We Will Rock You,-,7,101,,,,
72,-,A Galaxy Far Away,Do It,-,72,4,,,,
73,-,A Galaxy Far Away,Bitter,-,73,3,,,,
74,-,A Galaxy Far Away,Dance Girl Dance,-,74,4,,,,
75,-,A Galaxy Far Away,Turn It Up,-,69,6,,,,
76,-,Creedence Clearwater Revival,Bad Moon Rising,-,69,1,,,,
77,up,Queen,Under Pressure (feat. David Bowie),77,16,104,,,,
78,-,Queen,Somebody to Love,-,8,100,,,,
79,-,Aerosmith,Dream On,-,18,14,,,,
80,down,The Police,Every Breath You Take,66,20,100,,,,
81,-,System Of A Down,Chop Suey!,-,65,22,,,,
82,-,Def Leppard,Pour Some Sugar On Me,-,82,1,,,,
83,-,Caparezza,Vieni a ballare in puglia,-,62,14,,,,
84,-,Caparezza,Fuori dal tunnel,-,68,3,,,,
85,-,LINKIN PARK,One More Light,-,57,30,,,,
86,down,Vasco Rossi,Una canzone per te,57,4,96,,,,
87,-,Vasco Rossi,E...,-,50,13,,,,
88,-,A Galaxy Far Away,Stop,-,88,2,,,,
89,-,A Galaxy Far Away,You,-,89,2,,,,
90,down,Ultimo,Niente,1,1,3,,,,
91,-,Vasco Rossi,Un mondo migliore,-,15,16,,,,
92,-,The Smiths,"Please, Please, Please Let Me Get What I Want",-,92,1,,,,
93,-,Guns N' Roses,November Rain,-,38,50,,,,
94,-,Phil Collins,In the Air Tonight,-,37,103,,,,
95,-,Vasco Rossi,Liberi... Liberi,-,79,4,,,,
96,-,LINKIN PARK,What I've Done,-,56,58,,,,
97,down,Fleetwood Mac,Go Your Own Way,67,29,5,,,,
98,down,Maroon 5,She Will Be Loved (Radio Mix),80,52,5,,,,
99,down,R.E.M.,Losing My Religion,87,47,86,,,,
100,down,The Police,Every Breath You Take,85,48,76,,,,
