Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,130,,,,
2,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),2,1,138,,,,
3,up,Kiesza,Hideaway,3,1,137,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,134,,,,
5,up,FKA twigs,home with you,17,1,16,,,,
6,down,Empire of the Sun,We Are the People,5,2,139,,,,
7,down,Duke Dumont,Ocean Drive (Extended Mix),6,3,138,,,,
8,down,Chet Faker,Gold,7,1,135,,,,
9,down,Chet Faker,No Diggity,8,5,138,,,,
10,up,Years & Years,Desire (Gryffin Remix),10,8,20,,,,
11,up,Chet Faker,Talk Is Cheap,11,2,132,,,,
12,up,Flume & Chet Faker,Drop the Game,12,7,114,,,,
13,up,James Blake,Retrograde,13,7,136,,,,
14,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),14,5,135,,,,
15,up,M83,Midnight City,15,8,138,,,,
16,up,Jungle,Busy Earnin',16,6,134,,,,
17,up,Disclosure,Magnets (feat. Lorde),18,9,138,,,,
18,up,Chromatics,Into the Black,21,7,132,,,,
19,up,C2C,Down the Road,19,11,138,,,,
20,up,Dennis Lloyd,Nevermind,20,6,117,,,,
21,up,M.I.A.,Bad Girls,22,15,119,,,,
22,up,Disclosure,Omen (feat. Sam Smith),23,11,123,,,,
23,up,Massive Attack,Teardrop,24,9,133,,,,
24,up,M.I.A.,Paper Planes,26,2,138,,,,
25,up,Infected Mushroom & Hope 6,Where Do I Belong,27,16,76,,,,
26,up,Chet Faker,I'm Into You (Live) [iTunes Session],28,8,139,,,,
27,up,Dennis Lloyd,Playa (Say That),29,9,122,,,,
28,down,Infected Mushroom,Deeply Disturbed,25,18,136,,,,
29,up,Massive Attack,Paradise Circus,30,15,138,,,,
30,up,Garden City Movement,Move On,31,10,138,,,,
31,down,Lykke Li,I Follow Rivers (The Magician Remix),9,9,7,,,,
32,up,Hilight Tribe,Free Tibet,32,11,139,,,,
33,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),34,13,135,,,,
34,down,Hilight Tribe,Free Tibet (Vini Vici Remix),33,19,54,,,,
35,up,Grimes,Go (feat. Blood Diamonds),35,14,139,,,,
36,up,C2C,Happy (feat. Derek Martin),37,24,137,,,,
37,up,Garden City Movement,My Only Love,38,17,139,,,,
38,up,Marian Hill,Down,40,19,33,,,,
39,up,The Avener,Fade Out Lines,41,29,137,,,,
40,up,Portishead,Glory Box,43,25,138,,,,
41,up,Garden City Movement,The More You Make It,45,15,139,,,,
42,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],46,31,55,,,,
43,up,The Avener,Fade Out Lines,47,24,30,,,,
44,up,Garden City Movement,Casa Mila,49,16,139,,,,
45,up,Garden City Movement,Entertainment,50,17,139,,,,
46,up,Owl City,Fireflies,51,20,138,,,,
47,down,Flume,Never Be Like You (feat. Kai),36,8,134,,,,
48,up,Sevenn & Alok,Byob,52,30,115,,,,
49,up,Ben Pearce,What I Might Do (Radio Edit),54,32,81,,,,
50,down,Jamie xx,Loud Places (feat. Romy),44,31,54,,,,
51,up,Air,Cherry Blossom Girl,57,22,137,,,,
52,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),58,34,138,,,,
53,-,"Dina Summer, Kalipo & Local Suicide",Revenge (Radio Edit),-,53,1,,,,
54,-,Narkis,מלכה (feat. Amit Biton) [Amit Biton Official Remix],-,54,1,,,,
55,-,ナンシー・アジュラム & Marshmello,Sah Sah,-,48,1,,,,
56,-,TheDjLawyer,Sad Girls (Dub Mix),-,56,1,,,,
57,up,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),59,25,139,,,,
58,up,Disclosure,You & Me (feat. Eliza Doolittle),60,37,137,,,,
59,up,Garden City Movement,Move On (Teen Daze Remix),61,20,139,,,,
60,up,Garden City Movement,Entertainment (Tropics Remix),62,21,139,,,,
61,up,Whilk & Misky,Clap Your Hands (Solomun Remix),63,34,136,,,,
62,up,Moby,Why Does My Heart Feel So Bad?,65,30,137,,,,
63,down,Moby,Porcelain,53,23,138,,,,
64,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),66,16,136,,,,
65,up,Status Quo,In the Army Now,67,28,136,,,,
66,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),83,19,126,,,,
67,up,Shouse,Love Tonight (Edit),87,4,59,,,,
68,up,David Guetta,Sexy Bitch (feat. Akon),73,39,136,,,,
69,down,The Cinematic Orchestra,To Build a Home,68,21,131,,,,
70,down,Moby,Natural Blues,69,42,137,,,,
71,down,Hippie Sabotage,Devil Eyes,70,9,84,,,,
72,up,Tiësto,Adagio for Strings,72,24,133,,,,
73,down,Kúra,Gógó (Lulu Rouge Remix),71,27,125,,,,
74,up,Vini Vici,The Tribe,74,48,100,,,,
75,up,Ofenbach,Be Mine,75,24,131,,,,
76,up,Röyksopp & Robyn,Monument,76,57,114,,,,
77,up,The Chemical Brothers,Galvanize,77,45,131,,,,
78,up,The Avener & Kadebostany,Castle in the Snow,78,50,124,,,,
79,up,Dennis Lloyd,Snow White,79,28,104,,,,
80,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,80,18,47,,,,
81,up,Skrillex,Scary Monsters and Nice Sprites,81,32,129,,,,
82,up,Flume & Chet Faker,This Song Is Not About a Girl,82,60,37,,,,
83,-,"Dina Summer, Kalipo & Local Suicide",Who Am I (Club Version),-,83,1,,,,
84,down,Disclosure,Latch (Live),39,29,72,,,,
85,up,Eric Lévi,Ameno,89,64,22,,,,
86,-,"Dina Summer, Kalipo & Local Suicide",Fortune Teller,-,86,1,,,,
87,-,"Dina Summer, Kalipo & Local Suicide",Who Am I,-,87,1,,,,
88,-,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),-,2,17,,,,
89,down,David Guetta,Memories (feat. Kid Cudi),55,55,18,,,,
90,up,Ash,Mosaïque,94,27,46,,,,
91,-,Houston Project (יוסטון פרוג קט) & Aric Sinai,Siba Tova Remix (סיבה טובה - רמיקס),-,37,8,,,,
92,down,Anna Zak,מי זאת (Dalit Rechester Remix),48,3,4,,,,
93,down,Die Antwoord,Enter the Ninja,86,54,125,,,,
94,-,Argy,Tataki,-,36,11,,,,
95,-,Polo & Pan,Ani Kuni,-,27,23,,,,
96,-,Jenia Tarsol & Jinga,Takadoom,-,52,16,,,,
97,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,41,8,,,,
98,-,Polo & Pan,Canopée,-,35,18,,,,
99,down,M83,Wait,88,52,114,,,,
100,-,Noa Kirel & Gitit Fisher,שלושה בנות (Yinon Yahel  Remix),-,64,1,,,,
