Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chet Faker,Gold,1,1,225,,,,
2,up,Chet Faker,Talk Is Cheap,2,2,222,,,,
3,up,M.I.A.,Paper Planes,4,2,228,,,,
4,down,FKA twigs,home with you,3,1,106,,,,
5,up,Chet Faker,No Diggity,5,5,224,,,,
6,up,Jungle,Busy Earnin',6,6,218,,,,
7,up,Dennis Lloyd,Nevermind,7,6,205,,,,
8,up,Chromatics,Into the Black,8,7,222,,,,
9,up,OR GOLAN,I Am Greedy,47,9,4,,,,
10,down,Chet Faker,I'm Into You (Live) [iTunes Session],9,8,229,,,,
11,down,Dennis Lloyd,Playa (Say That),10,9,210,,,,
12,up,Massive Attack,Teardrop,14,9,216,,,,
13,down,Garden City Movement,Move On,11,10,227,,,,
14,down,Hilight Tribe,Free Tibet,12,11,225,,,,
15,down,Flume,Never Be Like You (feat. Kai),13,8,224,,,,
16,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),15,13,225,,,,
17,up,Grimes,Go (feat. Blood Diamonds),17,14,229,,,,
18,up,Garden City Movement,The More You Make It,18,15,229,,,,
19,-,Hammer,Breath Werk (feat. Alice Killme),-,19,1,,,,
20,down,Garden City Movement,Casa Mila,19,16,229,,,,
21,down,Garden City Movement,Entertainment,20,17,229,,,,
22,up,Hippie Sabotage,Devil Eyes,29,9,174,,,,
23,down,Massive Attack,Paradise Circus,21,15,227,,,,
24,down,Garden City Movement,Move On (Teen Daze Remix),22,20,229,,,,
25,down,Garden City Movement,Entertainment (Tropics Remix),23,21,229,,,,
26,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),24,16,226,,,,
27,down,Air,Cherry Blossom Girl,25,22,226,,,,
28,up,The Cinematic Orchestra,To Build a Home,31,21,217,,,,
29,down,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),26,19,216,,,,
30,down,Tiësto,Adagio for Strings,27,24,223,,,,
31,down,Kúra,Gógó (Lulu Rouge Remix),30,27,211,,,,
32,up,Shouse,Love Tonight (Edit),32,4,149,,,,
33,up,Ofenbach,Be Mine,33,24,221,,,,
34,down,Ash,Mosaïque,28,27,94,,,,
35,down,Dennis Lloyd,Snow White,34,28,190,,,,
36,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),35,2,104,,,,
37,down,Petit Biscuit,Sunset Lover,36,27,146,,,,
38,down,Skrillex,Scary Monsters and Nice Sprites,37,32,218,,,,
39,down,"Noa Kirel, Sagi Kariv & Itay Galo",Unicorn (Sagi Kariv & Itay Galo Remix),38,2,45,,,,
40,-,Jago Alejandro Pascua,Routine,-,40,1,,,,
41,-,Teddy Killerz,Fallen Angel,-,41,1,,,,
42,-,Tim Cosmos,Coracao,-,42,1,,,,
43,-,Esin,Don't You Want My Love,-,43,1,,,,
44,down,Garden City Movement,She's so Untouchable,41,30,102,,,,
45,down,Chet Faker,1998,42,35,115,,,,
46,-,Teddy Killerz,My Life,-,46,1,,,,
47,-,Teddy Killerz,Critical Damage,-,47,1,,,,
48,-,Teddy Killerz & Synergy,Smooth,-,48,1,,,,
49,-,Teddy Killerz,Back to Violence,-,49,1,,,,
50,-,Armanni Reign & Teddy Killerz,Icarus (Feat. Armanni Reign),-,50,1,,,,
51,-,ППК,Перезагрузка (Radio Edit),-,51,1,,,,
52,-,Teddy Killerz,On Lock,-,52,1,,,,
53,-,Teddy Killerz,Teddynator,-,53,1,,,,
54,-,June Miller & Teddy Killerz,Rock'n'Roll,-,54,1,,,,
55,-,Bearcubs,Underwaterfall (Pablo Nouvelle Remix),-,55,1,,,,
56,-,Teddy Killerz,New Drums,-,56,1,,,,
57,-,ATYYA & Finnoh,Poetry In Motion,-,57,1,,,,
58,-,Chromatics,Cherry,-,58,2,,,,
59,-,Omri Smadar & Roy Shpilman,Pa'amonim (feat. Ahuva Ozeri),-,46,7,,,,
60,-,Weval,Intro,-,60,1,,,,
