Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,150,,,,
2,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),2,1,158,,,,
3,up,Kiesza,Hideaway,4,1,157,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),5,2,154,,,,
5,up,Empire of the Sun,We Are the People,6,1,159,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),7,3,158,,,,
7,up,Chet Faker,Gold,8,1,155,,,,
8,up,Chet Faker,No Diggity,9,5,158,,,,
9,up,Lykke Li,I Follow Rivers (The Magician Remix),10,9,25,,,,
10,up,Years & Years,Desire (Gryffin Remix),11,8,40,,,,
11,up,Chet Faker,Talk Is Cheap,12,2,152,,,,
12,up,Flume & Chet Faker,Drop the Game,13,7,134,,,,
13,up,James Blake,Retrograde,14,7,156,,,,
14,down,FKA twigs,home with you,3,1,36,,,,
15,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),15,5,155,,,,
16,up,M83,Midnight City,16,8,158,,,,
17,up,Jungle,Busy Earnin',24,6,154,,,,
18,up,Disclosure,Magnets (feat. Lorde),18,9,158,,,,
19,down,Dennis Lloyd,Nevermind,17,6,137,,,,
20,down,C2C,Down the Road,19,11,158,,,,
21,down,Chromatics,Into the Black,20,7,152,,,,
22,down,Disclosure,Omen (feat. Sam Smith),21,11,143,,,,
23,down,Massive Attack,Teardrop,22,9,152,,,,
24,down,Chet Faker,I'm Into You (Live) [iTunes Session],23,8,159,,,,
25,up,Infected Mushroom,Deeply Disturbed,25,18,156,,,,
26,up,M.I.A.,Paper Planes,27,2,158,,,,
27,down,Infected Mushroom & Hope 6,Where Do I Belong,26,16,96,,,,
28,up,Dennis Lloyd,Playa (Say That),28,9,142,,,,
29,up,Massive Attack,Paradise Circus,29,15,158,,,,
30,up,Garden City Movement,Move On,30,10,158,,,,
31,up,Hilight Tribe,Free Tibet,31,11,159,,,,
32,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),32,13,155,,,,
33,up,Hilight Tribe,Free Tibet (Vini Vici Remix),34,19,74,,,,
34,up,Grimes,Go (feat. Blood Diamonds),36,14,159,,,,
35,up,C2C,Happy (feat. Derek Martin),37,24,157,,,,
36,up,Jamie xx,Loud Places (feat. Romy),38,31,72,,,,
37,up,Garden City Movement,My Only Love,39,17,159,,,,
38,up,Marian Hill,Down,40,19,53,,,,
39,up,Portishead,Glory Box,41,25,158,,,,
40,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),50,34,158,,,,
41,up,The Avener,Fade Out Lines,51,29,157,,,,
42,down,Moby,Porcelain,35,23,158,,,,
43,up,Garden City Movement,The More You Make It,43,15,159,,,,
44,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],44,31,75,,,,
45,up,Owl City,Fireflies,45,20,158,,,,
46,up,The Avener,Fade Out Lines,46,24,50,,,,
47,down,Flume,Never Be Like You (feat. Kai),33,8,154,,,,
48,up,Garden City Movement,Casa Mila,48,16,159,,,,
49,up,Garden City Movement,Entertainment,49,17,159,,,,
50,down,Sevenn & Alok,Byob,47,30,135,,,,
51,up,Air,Cherry Blossom Girl,53,22,157,,,,
52,-,Tropkillaz & Beauty Brain,Que Passa Amigo (Beauty Brain Remix),-,52,1,,,,
53,-,Roska,Killin' It (feat. TT the Artist),-,53,1,,,,
54,-,Alexander Church,Stay (feat. Rebekah) [Dub Mix],-,54,1,,,,
55,-,PEDRO,Na Quebrada (feat. Rincon Sapiencia),-,55,1,,,,
56,-,Hiroshi Fujiwara,Mind Game,-,56,1,,,,
57,down,Ben Pearce,What I Might Do (Radio Edit),54,32,101,,,,
58,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),57,25,159,,,,
59,down,Disclosure,You & Me (feat. Eliza Doolittle),58,37,157,,,,
60,down,Garden City Movement,Move On (Teen Daze Remix),59,20,159,,,,
61,up,Garden City Movement,Entertainment (Tropics Remix),61,21,159,,,,
62,up,Whilk & Misky,Clap Your Hands (Solomun Remix),62,34,156,,,,
63,up,Moby,Why Does My Heart Feel So Bad?,63,30,157,,,,
64,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),64,16,156,,,,
65,up,Status Quo,In the Army Now,66,28,156,,,,
66,down,David Guetta,Sexy Bitch (feat. Akon),65,39,156,,,,
67,down,Moby,Natural Blues,52,42,157,,,,
68,down,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),67,19,146,,,,
69,down,The Cinematic Orchestra,To Build a Home,68,21,151,,,,
70,down,Hippie Sabotage,Devil Eyes,69,9,104,,,,
71,down,Tiësto,Adagio for Strings,70,24,153,,,,
72,down,Kúra,Gógó (Lulu Rouge Remix),71,27,145,,,,
73,down,Vini Vici,The Tribe,72,48,120,,,,
74,down,Shouse,Love Tonight (Edit),73,4,79,,,,
75,down,Ofenbach,Be Mine,74,24,151,,,,
76,down,Röyksopp & Robyn,Monument,75,57,134,,,,
77,down,Noa Kirel & Itay Galo,פנתרה (Itay Galo Official Remix),60,9,8,,,,
78,down,The Chemical Brothers,Galvanize,76,45,151,,,,
79,down,The Avener & Kadebostany,Castle in the Snow,77,50,144,,,,
80,down,Dennis Lloyd,Snow White,78,28,123,,,,
81,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),84,2,36,,,,
82,-,DJ Slugo,Wouldn't You Like To Be a Hoe Too,-,82,1,,,,
83,-,Bliss,Wish U Were There,-,83,1,,,,
84,-,Wildkatz,Moly,-,84,1,,,,
85,-,Alexander Church,Feel This Way (feat. Rebekah) [Vocal Mix],-,85,1,,,,
86,-,Wildkatz,Holy,-,86,1,,,,
87,-,Mainline,Narcotic (Original Mix),-,87,1,,,,
88,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,79,18,66,,,,
89,-,Mainline,Innerspace (Original Mix),-,89,1,,,,
90,down,Skrillex,Scary Monsters and Nice Sprites,81,32,148,,,,
91,-,Disclosure,Latch (Live),-,29,86,,,,
92,down,M.I.A.,Bad Girls,88,15,138,,,,
93,-,Polo & Pan,Ani Kuni,-,27,25,,,,
94,down,Flume & Chet Faker,This Song Is Not About a Girl,82,60,56,,,,
95,-,Houston Project (יוסטון פרוג קט) & Kobi Aflalo,Ma Shehalev Bachar Remix (מה שהלב בחר - רמיקס),-,46,7,,,,
96,-,Massive Attack,Unfinished Sympathy,-,48,8,,,,
97,-,Serhat Durmus,Hislerim (feat. Zerrin),-,41,32,,,,
98,down,Die Antwoord,Enter the Ninja,83,54,144,,,,
99,-,Hanan Ben Ari & Gil Lugasy,חנניה (Gil Lugasy Official Remix),-,84,4,,,,
100,down,M83,Wait,80,52,132,,,,
