Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,120,,,,
2,up,Kiesza,Hideaway,2,1,129,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,1,129,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,125,,,,
5,up,Empire of the Sun,We Are the People,5,1,129,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),6,3,129,,,,
7,up,Chet Faker,Gold,7,1,125,,,,
8,up,Chet Faker,No Diggity,8,5,128,,,,
9,up,Years & Years,Desire (Gryffin Remix),9,8,12,,,,
10,up,Chet Faker,Talk Is Cheap,10,2,122,,,,
11,up,Flume & Chet Faker,Drop the Game,11,7,106,,,,
12,up,James Blake,Retrograde,12,7,128,,,,
13,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),15,5,126,,,,
14,up,Jungle,Busy Earnin',17,6,124,,,,
15,up,Disclosure,Magnets (feat. Lorde),19,9,129,,,,
16,up,Chromatics,Into the Black,18,7,122,,,,
17,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),14,2,8,,,,
18,up,C2C,Down the Road,20,11,129,,,,
19,up,M.I.A.,Bad Girls,21,15,111,,,,
20,up,Disclosure,Omen (feat. Sam Smith),22,11,114,,,,
21,up,Infected Mushroom & Hope 6,Where Do I Belong,24,16,68,,,,
22,up,Massive Attack,Teardrop,23,9,124,,,,
23,up,Chet Faker,I'm Into You (Live) [iTunes Session],25,8,129,,,,
24,up,Infected Mushroom,Deeply Disturbed,26,18,128,,,,
25,up,Massive Attack,Paradise Circus,27,15,128,,,,
26,up,Dennis Lloyd,Playa (Say That),28,9,113,,,,
27,up,Garden City Movement,Move On,29,10,128,,,,
28,-,FKA twigs,home with you,-,1,10,,,,
29,up,Hilight Tribe,Free Tibet,30,11,129,,,,
30,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),32,13,125,,,,
31,up,Grimes,Go (feat. Blood Diamonds),33,14,129,,,,
32,up,Hilight Tribe,Free Tibet (Vini Vici Remix),34,19,45,,,,
33,up,C2C,Happy (feat. Derek Martin),35,24,129,,,,
34,up,Jamie xx,Loud Places (feat. Romy),36,31,47,,,,
35,up,Garden City Movement,My Only Love,37,17,129,,,,
36,-,M.I.A.,Paper Planes,-,2,128,,,,
37,up,Marian Hill,Down,38,19,25,,,,
38,down,M83,Midnight City,16,8,129,,,,
39,up,The Avener,Fade Out Lines,39,29,129,,,,
40,up,Portishead,Glory Box,41,25,129,,,,
41,up,Garden City Movement,The More You Make It,42,15,129,,,,
42,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],40,31,47,,,,
43,up,The Avener,Fade Out Lines,49,24,22,,,,
44,up,Garden City Movement,Casa Mila,50,16,129,,,,
45,up,Moby,Porcelain,54,23,129,,,,
46,up,Garden City Movement,Entertainment,51,17,129,,,,
47,down,Nunu & Dalit Rechester,ליבינג דה דרים (Dalit Rechester Remix),13,13,3,,,,
48,-,Dennis Lloyd,Nevermind,-,6,108,,,,
49,up,Sevenn & Alok,Byob,52,30,107,,,,
50,down,Owl City,Fireflies,48,20,129,,,,
51,up,Air,Cherry Blossom Girl,55,22,127,,,,
52,up,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),64,25,129,,,,
53,up,Ben Pearce,What I Might Do (Radio Edit),53,32,73,,,,
54,-,Nvrluv,Heavy Blue,-,54,1,,,,
55,-,Father Funk & TWOGOOD,Be Funky,-,55,1,,,,
56,-,Mt. Wolf,Burgs,-,42,1,,,,
57,-,Gurbax & Beats Antique,Dirty South,-,57,2,,,,
58,-,DJ Mile,Deep Show,-,58,1,,,,
59,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),56,34,129,,,,
60,up,Disclosure,You & Me (feat. Eliza Doolittle),63,37,129,,,,
61,up,Garden City Movement,Move On (Teen Daze Remix),95,20,129,,,,
62,up,Garden City Movement,Entertainment (Tropics Remix),98,21,129,,,,
63,up,Whilk & Misky,Clap Your Hands (Solomun Remix),100,34,128,,,,
64,-,David Guetta,Sexy Bitch (feat. Akon),-,39,127,,,,
65,-,Moby,Why Does My Heart Feel So Bad?,-,30,128,,,,
66,up,Shouse,Love Tonight (Edit),96,4,51,,,,
67,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,16,126,,,,
68,-,Status Quo,In the Army Now,-,28,128,,,,
69,-,Infected Mushroom,I Wish,-,48,65,,,,
70,-,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),-,19,118,,,,
71,-,The Cinematic Orchestra,To Build a Home,-,21,121,,,,
72,-,Moby,Natural Blues,-,42,128,,,,
73,-,Hippie Sabotage,Devil Eyes,-,9,74,,,,
74,-,Tiësto,Adagio for Strings,-,24,124,,,,
75,-,Kúra,Gógó (Lulu Rouge Remix),-,27,115,,,,
76,-,The Avener & Kadebostany,Castle in the Snow,-,50,118,,,,
77,-,Vini Vici,The Tribe,-,48,93,,,,
78,-,Jasmine Guffond,Boundless Informant,-,78,1,,,,
79,-,Izhar Ashdot & Ldrdo,Surfing on the Moon,-,79,1,,,,
80,-,Stevia (SUSUMU YOKOTA),Fruits of the Planet,-,80,1,,,,
81,-,Ofenbach,Be Mine,-,24,121,,,,
82,-,Röyksopp & Robyn,Monument,-,57,107,,,,
83,-,Red01,Denlleroh,-,83,1,,,,
84,-,Climatic,Ici Ou Ailleurs,-,84,1,,,,
85,-,Jasmine Guffond,Say Yes,-,85,1,,,,
86,-,Flume,Never Be Like You (feat. Kai),-,8,124,,,,
87,-,Jasmine Guffond,GPS Dreaming,-,87,1,,,,
88,-,Izzamuzzic,Adventure,-,53,25,,,,
89,-,David Guetta,Memories (feat. Kid Cudi),-,55,15,,,,
90,-,Static & Ben El,Bateria,-,53,1,,,,
91,-,Liu,Ringtone Drop (Radio Edit),-,7,5,,,,
92,-,The Chemical Brothers,Galvanize,-,45,122,,,,
93,up,Anna Zak,לך לישון (Eli Matana Official Remix),94,37,9,,,,
94,-,Polo & Pan,Feel Good,-,30,4,,,,
95,-,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,-,18,41,,,,
96,-,Serhat Durmus,Hislerim (feat. Zerrin),-,41,29,,,,
97,-,Skrillex,Scary Monsters and Nice Sprites,-,32,120,,,,
98,-,Dennis Lloyd,Snow White,-,28,96,,,,
99,-,Flume & Chet Faker,This Song Is Not About a Girl,-,60,31,,,,
100,-,Ash & PaulWetz,Mosaïque (PaulWetz Remix),-,64,3,,,,
