Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),1,1,194,,,,
2,up,Chet Faker,Gold,2,1,191,,,,
3,up,Chet Faker,Talk Is Cheap,3,2,188,,,,
4,up,M.I.A.,Paper Planes,5,2,194,,,,
5,up,Chet Faker,No Diggity,6,5,190,,,,
6,down,FKA twigs,home with you,4,1,72,,,,
7,up,Jungle,Busy Earnin',7,6,190,,,,
8,up,Dennis Lloyd,Nevermind,8,6,171,,,,
9,up,Chromatics,Into the Black,9,7,188,,,,
10,up,Chet Faker,I'm Into You (Live) [iTunes Session],11,8,195,,,,
11,up,Dennis Lloyd,Playa (Say That),34,9,176,,,,
12,up,Massive Attack,Teardrop,14,9,183,,,,
13,down,Garden City Movement,Move On,12,10,193,,,,
14,down,Hilight Tribe,Free Tibet,13,11,195,,,,
15,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),15,13,191,,,,
16,up,Grimes,Go (feat. Blood Diamonds),16,14,195,,,,
17,up,Garden City Movement,The More You Make It,17,15,195,,,,
18,up,Garden City Movement,Casa Mila,18,16,195,,,,
19,up,Garden City Movement,Entertainment,19,17,195,,,,
20,up,Garden City Movement,Move On (Teen Daze Remix),20,20,195,,,,
21,-,Dream Chaos & Della,Supergirl,-,17,4,,,,
22,down,Garden City Movement,Entertainment (Tropics Remix),21,21,195,,,,
23,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),22,16,192,,,,
24,down,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),23,19,182,,,,
25,down,Air,Cherry Blossom Girl,24,22,193,,,,
26,down,Tiësto,Adagio for Strings,25,24,189,,,,
27,down,Flume,Never Be Like You (feat. Kai),10,8,190,,,,
28,down,Hippie Sabotage,Devil Eyes,26,9,140,,,,
29,down,Kúra,Gógó (Lulu Rouge Remix),27,27,181,,,,
30,down,Shouse,Love Tonight (Edit),28,4,115,,,,
31,down,Ofenbach,Be Mine,30,24,187,,,,
32,down,Dennis Lloyd,Snow White,31,28,158,,,,
33,up,Ash,Mosaïque,57,27,66,,,,
34,-,Antonin,Je veux mourir avec toi (Polo & Pan remix),-,34,1,,,,
35,down,Skrillex,Scary Monsters and Nice Sprites,32,32,184,,,,
36,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),48,2,71,,,,
37,down,The Cinematic Orchestra,To Build a Home,33,21,186,,,,
38,down,Petit Biscuit,Sunset Lover,35,27,112,,,,
39,-,Orbital,Orbital Ringa Ringa (The Old Pandemic Folk Song) [feat. The Mediaeval Baebes],-,39,1,,,,
40,-,Glichery,Sea Of Problems,-,40,1,,,,
41,up,"Noa Kirel, Sagi Kariv & Itay Galo",Unicorn (Sagi Kariv & Itay Galo Remix),43,2,20,,,,
42,-,Major Lazer,Jump (feat. Busy Signal),-,42,1,,,,
43,up,Liu,Ringtone Drop (Radio Edit),46,7,15,,,,
44,-,"Houston Project (יוסטון פרוג קט), Elai Botner & Ran Danker",Ani Esh Remix (אני אש - רמיקס),-,38,9,,,,
45,-,Caspro,Dream Tower,-,45,1,,,,
46,-,Talvin Singh,Jal,-,46,1,,,,
47,-,Younger Brother,Psychic Gibbon,-,47,4,,,,
48,-,Imitation,I Lost Something in the Hills,-,48,1,,,,
49,-,Joezi & Lizwi,Owami,-,49,1,,,,
50,-,The Chemical Brothers,If You Kling To Me I'll Klong To You,-,50,1,,,,
51,-,FLOYD WONDER,Spicy Margarita,-,51,1,,,,
52,-,Aqua Vibe & Deep Mage,Flowers,-,52,1,,,,
53,-,Talvin Singh,Butterfly,-,53,1,,,,
54,-,Younger Brother,Happy Pills,-,54,4,,,,
55,down,Chet Faker,1998,36,35,81,,,,
56,down,Odeya & Offer Nissim,בלילות,52,31,26,,,,
57,down,The Orb,Asylum,40,40,2,,,,
58,-,Kazaku,Private Club,-,58,1,,,,
59,-,Caspro,Lost in Translation (feat. The Present Sound),-,59,1,,,,
60,-,Kid Koala,Temple of Gloom,-,60,1,,,,
61,-,Kid Koala,Naptime,-,61,1,,,,
62,-,PROBASS ∆ HARDI,Доброго вечора ми з України (feat. НАОНІ) [Orchestra Version],-,62,1,,,,
63,-,GROOMING94,Move Your Feet (Radio Edit),-,63,1,,,,
64,-,Noa Kirel & Gitit Fisher,שלושה בנות (Yinon Yahel  Remix),-,64,2,,,,
65,-,Caspro,Time Thieves,-,65,1,,,,
66,down,Side Liner & Kanc Cover,Footprints (with Kanc Cover),50,50,2,,,,
67,-,Grandbrothers,Bloodflow (Lone Remix),-,67,1,,,,
68,-,Nightmares On Wax,Yeah You!,-,68,1,,,,
69,-,Flo Dosh & Adam Trigger,Ya Rayah,-,69,1,,,,
70,-,Tim Love Lee,Go Down Dixie,-,70,1,,,,
71,-,Gordon,111 Hz,-,71,1,,,,
72,-,Infected Mushroom,Albibeno,-,72,1,,,,
73,down,Garden City Movement,She's so Untouchable,37,30,70,,,,
74,-,Tim Love Lee,Triple X Togetherness Pt 1,-,74,1,,,,
75,-,Routter & Hakim,I Don'T Care (Extended Mix),-,75,1,,,,
76,-,kaito,Trust,-,76,1,,,,
77,-,Traf,My Mowl,-,77,1,,,,
78,-,dj gummy bear,2 seater (house edit),-,78,1,,,,
79,-,Zenobia,Part 1 - Tarweeda - Secret Language - ترويدة (feat. Rola Azar),-,79,1,,,,
80,-,Trance,Passion,-,80,1,,,,
81,-,Teemid,Here Comes The Sun,-,81,1,,,,
82,-,Andreas Dorau & Justus Köhncke,Durch die Nacht (Geiger Mix),-,82,1,,,,
83,-,Bruce Leroys & Helóra,Tempo (Art of Tones Remix),-,83,1,,,,
84,-,Wavey,Another Chance,-,84,1,,,,
85,-,Traf,Melancholy,-,85,1,,,,
86,-,Injectway,Terrifier (Reprise),-,86,1,,,,
