Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,119,,,,
2,up,Kiesza,Hideaway,2,1,128,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),7,1,128,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,124,,,,
5,up,Empire of the Sun,We Are the People,5,1,128,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),6,3,128,,,,
7,up,Chet Faker,Gold,8,1,124,,,,
8,up,Chet Faker,No Diggity,9,5,127,,,,
9,up,Years & Years,Desire (Gryffin Remix),10,8,11,,,,
10,up,Chet Faker,Talk Is Cheap,11,2,121,,,,
11,up,Flume & Chet Faker,Drop the Game,12,7,105,,,,
12,up,James Blake,Retrograde,13,7,127,,,,
13,up,Nunu & Dalit Rechester,ליבינג דה דרים (Dalit Rechester Remix),52,13,2,,,,
14,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),3,2,7,,,,
15,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),14,5,125,,,,
16,down,M83,Midnight City,15,8,128,,,,
17,down,Jungle,Busy Earnin',16,6,123,,,,
18,up,Chromatics,Into the Black,19,7,121,,,,
19,down,Disclosure,Magnets (feat. Lorde),17,9,128,,,,
20,down,C2C,Down the Road,18,11,128,,,,
21,up,M.I.A.,Bad Girls,37,15,110,,,,
22,down,Disclosure,Omen (feat. Sam Smith),21,11,113,,,,
23,down,Massive Attack,Teardrop,20,9,123,,,,
24,up,Infected Mushroom & Hope 6,Where Do I Belong,24,16,67,,,,
25,down,Chet Faker,I'm Into You (Live) [iTunes Session],23,8,128,,,,
26,down,Infected Mushroom,Deeply Disturbed,22,18,127,,,,
27,down,Massive Attack,Paradise Circus,25,15,127,,,,
28,up,Dennis Lloyd,Playa (Say That),43,9,112,,,,
29,down,Garden City Movement,Move On,26,10,127,,,,
30,down,Hilight Tribe,Free Tibet,27,11,128,,,,
31,-,Red Axes,Kicks out of You (feat. Abrão),-,31,1,,,,
32,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),28,13,124,,,,
33,down,Grimes,Go (feat. Blood Diamonds),29,14,128,,,,
34,down,Hilight Tribe,Free Tibet (Vini Vici Remix),30,19,44,,,,
35,down,C2C,Happy (feat. Derek Martin),31,24,128,,,,
36,down,Jamie xx,Loud Places (feat. Romy),32,31,46,,,,
37,down,Garden City Movement,My Only Love,35,17,128,,,,
38,up,Marian Hill,Down,38,19,24,,,,
39,up,The Avener,Fade Out Lines,39,29,128,,,,
40,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],33,31,46,,,,
41,down,Portishead,Glory Box,40,25,128,,,,
42,down,Garden City Movement,The More You Make It,41,15,128,,,,
43,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,43,1,,,,
44,-,Ash,Homes,-,44,1,,,,
45,-,Twoxi & Lola Gubina,One Love,-,45,1,,,,
46,-,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Extended Remix],-,46,1,,,,
47,-,Pantha du Prince,Gymnopédie No. 3 (Pantha du Prince Rework (FRAGMENTS / Erik Satie)),-,47,1,,,,
48,down,Owl City,Fireflies,34,20,128,,,,
49,down,The Avener,Fade Out Lines,42,24,21,,,,
50,down,Garden City Movement,Casa Mila,44,16,128,,,,
51,down,Garden City Movement,Entertainment,45,17,128,,,,
52,down,Sevenn & Alok,Byob,46,30,106,,,,
53,down,Ben Pearce,What I Might Do (Radio Edit),49,32,72,,,,
54,down,Moby,Porcelain,48,23,128,,,,
55,down,Air,Cherry Blossom Girl,47,22,126,,,,
56,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),50,34,128,,,,
57,-,Eliminate,Breaksh!T,-,57,1,,,,
58,-,Somatoast,Kokoa (Edamame Remix),-,58,1,,,,
59,-,Emmit Fenn,The Chase,-,59,1,,,,
60,-,Dionigi,Strange Club,-,60,1,,,,
61,-,Rowee & Nohan,Out of Reach,-,61,1,,,,
62,-,Carl Cox & Fatboy Slim,Speed Trials On Acid,-,62,1,,,,
63,down,Disclosure,You & Me (feat. Eliza Doolittle),55,37,128,,,,
64,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),56,25,128,,,,
65,-,Science Of Sleeping,The Valley Is My Home,-,65,1,,,,
66,-,Eliminate,Mula,-,66,1,,,,
67,-,Dapayk Solo & VARS,Bridges,-,67,1,,,,
68,-,Guille Placencia,Wonderwoman,-,68,1,,,,
69,-,Urban Love,Riders on the Storm,-,69,1,,,,
70,-,Eliminate,Weeble Wobble VIP,-,70,1,,,,
71,-,Jules Renauld,Old Blues,-,71,1,,,,
72,-,Dapayk Solo & VARS,Streets,-,72,1,,,,
73,-,Jehro,Everything,-,73,1,,,,
74,-,Broken Peak,Interstellar Dream,-,74,1,,,,
75,-,Man from Mars,Falling Star,-,75,1,,,,
76,-,Morillo,Booty,-,76,1,,,,
77,-,Les Crossaders & Julie Benson,Cream,-,77,1,,,,
78,-,Finnebassen,Vi Nå,-,78,1,,,,
79,-,Broken Peak,Nebula,-,79,1,,,,
80,-,Toutant,Rebirth,-,80,1,,,,
81,-,C.C Miles,Dark Rainy City,-,81,1,,,,
82,-,Troublemakers,Awake,-,82,1,,,,
83,-,Kotek & Littlemore,Surface,-,83,1,,,,
84,-,Phoria,Current,-,84,1,,,,
85,-,Hania Rani & Fejká,No Goodbye,-,85,1,,,,
86,-,awakened souls,How We Heal,-,86,1,,,,
87,-,Crows Labyrinth,Slow Embrace,-,87,1,,,,
88,-,Phillip Wilkerson,The Edge of Being,-,88,1,,,,
89,-,The Chemical Brothers,Hey Boy Hey Girl (Extended Version),-,89,1,,,,
90,-,Tom Day & Monsoonsiren,Love Is Rare,-,90,1,,,,
91,-,Boxcar,Dubsect (Racic Dub),-,91,1,,,,
92,-,Brambles,To Speak of Solitude,-,92,1,,,,
93,-,H Wildflower,Harlem Nocturne,-,93,1,,,,
94,-,Anna Zak,לך לישון (Eli Matana Official Remix),-,37,8,,,,
95,down,Garden City Movement,Move On (Teen Daze Remix),58,20,128,,,,
96,down,Shouse,Love Tonight (Edit),67,4,50,,,,
97,-,Red Axes,Sun My Sweet Sun,-,45,13,,,,
98,down,Garden City Movement,Entertainment (Tropics Remix),59,21,128,,,,
99,-,Ash,Emotions,-,56,2,,,,
100,down,Whilk & Misky,Clap Your Hands (Solomun Remix),61,34,127,,,,
