Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,9,,,,
2,up,Kiesza,Hideaway,2,1,9,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,1,9,,,,
4,up,Balkan Beat Box,Hermetico,4,2,9,,,,
5,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),5,2,5,,,,
6,up,Empire of the Sun,We Are the People,6,1,9,,,,
7,up,Duke Dumont,Ocean Drive (Extended Mix),7,3,9,,,,
8,up,Chet Faker,Gold,8,1,9,,,,
9,up,Chet Faker,No Diggity,9,5,9,,,,
10,up,Chet Faker,Talk Is Cheap,10,2,9,,,,
11,up,Flume & Chet Faker,Drop the Game,11,7,9,,,,
12,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),13,5,9,,,,
13,down,Jungle,Busy Earnin',12,6,7,,,,
14,up,M83,Midnight City,15,8,9,,,,
15,up,Disclosure,Magnets (feat. Lorde),16,9,9,,,,
16,down,James Blake,Retrograde,14,7,9,,,,
17,-,Balkan Beat Box,Habibi Min Zaman,-,12,8,,,,
18,down,C2C,Down the Road,17,11,9,,,,
19,up,Chromatics,Into the Black,19,7,9,,,,
20,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),20,16,9,,,,
21,up,Dennis Lloyd,Playa (Say That),26,9,9,,,,
22,down,Chet Faker,I'm Into You (Live) [iTunes Session],21,8,9,,,,
23,down,Massive Attack,Teardrop,22,9,9,,,,
24,down,Garden City Movement,Move On,23,10,8,,,,
25,down,Dennis Lloyd,Nevermind,18,6,9,,,,
26,down,Massive Attack,Paradise Circus,24,15,9,,,,
27,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),28,13,9,,,,
28,down,Infected Mushroom,Deeply Disturbed,25,18,8,,,,
29,up,C2C,Happy (feat. Derek Martin),30,24,9,,,,
30,down,Hilight Tribe,Free Tibet,27,11,9,,,,
31,down,Grimes,Go (feat. Blood Diamonds),29,14,9,,,,
32,-,Balkan Beat Box,BBBeat,-,24,8,,,,
33,down,Balkan Beat Box,Digital Monkey,31,23,9,,,,
34,down,Jamie xx,Loud Places (feat. Romy),32,25,9,,,,
35,down,Garden City Movement,My Only Love,33,17,9,,,,
36,up,Sevenn & Alok,Byob,43,30,9,,,,
37,down,Garden City Movement,The More You Make It,34,15,9,,,,
38,down,The Avener,Fade Out Lines,35,29,9,,,,
39,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],36,27,9,,,,
40,down,Garden City Movement,Entertainment,37,17,9,,,,
41,down,Garden City Movement,Casa Mila,40,16,9,,,,
42,down,Portishead,Glory Box,41,25,9,,,,
43,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),38,34,9,,,,
44,down,Moby,Porcelain,39,23,9,,,,
45,down,Air,Cherry Blossom Girl,42,22,9,,,,
46,-,Massive Attack,Come Near Me (feat. Ghostpoet),-,46,1,,,,
47,-,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),-,47,1,,,,
48,down,Disclosure,You & Me (feat. Eliza Doolittle),44,37,9,,,,
49,up,Die Antwoord,Ugly Boy,59,38,9,,,,
50,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),45,25,9,,,,
51,down,M.I.A.,Paper Planes,47,2,9,,,,
52,down,Garden City Movement,Move On (Teen Daze Remix),51,20,9,,,,
53,up,Moby,Why Does My Heart Feel So Bad?,60,30,9,,,,
54,down,Garden City Movement,Entertainment (Tropics Remix),52,21,9,,,,
55,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),53,47,9,,,,
56,-,Ott,Harwell Dekatron,-,56,1,,,,
57,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement],54,42,9,,,,
58,down,Owl City,Fireflies,55,20,9,,,,
59,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),58,16,9,,,,
60,down,Kúra,Gógó (Lulu Rouge Remix),46,27,7,,,,
61,up,Die Antwoord,Enter the Ninja,67,54,9,,,,
62,down,Whilk & Misky,Clap Your Hands (Solomun Remix),61,34,9,,,,
63,-,Jeff Kaale,B.There.4.U (feat. Pryces),-,63,1,,,,
64,down,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),63,19,7,,,,
65,down,Moby,Natural Blues,64,42,9,,,,
66,down,The Cinematic Orchestra,To Build a Home,65,21,7,,,,
67,up,David Guetta,Sexy Bitch (feat. Akon),68,39,9,,,,
68,up,The Chemical Brothers,Galvanize,69,45,9,,,,
69,up,Flume,Never Be Like You (feat. Kai),70,8,9,,,,
70,up,Röyksopp & Robyn,Monument,71,57,9,,,,
71,up,Ofenbach,Be Mine,72,24,7,,,,
72,up,Skrillex,Scary Monsters and Nice Sprites,73,32,9,,,,
73,-,Disclosure,Latch (Live),-,29,1,,,,
74,up,Flume & Chet Faker,This Song Is Not About a Girl,74,60,9,,,,
75,down,Status Quo,In the Army Now,62,28,9,,,,
76,down,The Avener & Kadebostany,Castle in the Snow,75,50,9,,,,
77,-,Muzi,Stimela SeGolide,-,77,1,,,,
78,-,Petit Biscuit,Sunset Lover,-,27,3,,,,
79,-,Tiësto,Adagio for Strings,-,24,7,,,,
80,-,Jeff Kaale,Light (feat. Pryces),-,80,1,,,,
81,-,Panafrican Project,Rastafari Lounge (Ska Mix),-,81,1,,,,
82,down,Dennis Lloyd,Snow White,66,28,6,,,,
83,-,White Town,Your Woman,-,52,3,,,,
84,-,Die Antwoord,Cookie Thumper!,-,84,1,,,,
85,-,The Avener & Mazzy Star,Fade Into You (The Avener Rework),-,85,1,,,,
86,-,Monolink,Return to Oz (ARTBAT Remix),-,41,2,,,,
87,-,Disclosure,Holding On (feat. Gregory Porter),-,87,1,,,,
88,-,Hippie Sabotage,Devil Eyes,-,9,2,,,,
89,-,ARTBAT,Papillon,-,29,1,,,,
90,-,Owl City,Air Traffic,-,90,1,,,,
91,-,The Organism,Glossolalia,-,91,1,,,,
92,-,SAFIA,Make Them Wheels Roll,-,92,1,,,,
93,-,Chromatics,Girls Just Wanna Have Dub,-,93,1,,,,
94,-,Ketiov,Guiri,-,94,1,,,,
95,down,M83,Wait,82,52,9,,,,
96,-,Tiger & Woods,Como Bailar (feat. Alejandro Paz),-,96,1,,,,
97,-,The Temper Trap,Sweet Disposition (Camille Luciani Mix),-,97,1,,,,
98,-,Bassnectar & ATLiens,Interlock,-,98,1,,,,
99,-,The Orb,Pervitin (Empire Culling & The Hemlock Stone Version),-,99,1,,,,
100,down,Khen,Mamba,57,57,2,,,,
