Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,24,,,,
2,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),2,1,25,,,,
3,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,21,,,,
4,down,Empire of the Sun,We Are the People,3,1,25,,,,
5,up,Duke Dumont,Ocean Drive (Extended Mix),5,3,25,,,,
6,up,Chet Faker,Gold,6,1,25,,,,
7,up,Chet Faker,No Diggity,7,5,24,,,,
8,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),86,5,24,,,,
9,up,M83,Midnight City,9,8,25,,,,
10,up,Jungle,Busy Earnin',10,6,23,,,,
11,down,James Blake,Retrograde,8,7,24,,,,
12,down,Disclosure,Magnets (feat. Lorde),11,9,25,,,,
13,down,Kiesza,Hideaway,12,1,25,,,,
14,down,C2C,Down the Road,13,11,25,,,,
15,down,Chromatics,Into the Black,14,7,25,,,,
16,-,Evir,Öyle Bir Yerdeyim Ki,-,16,1,,,,
17,down,Disclosure,Omen (feat. Sam Smith),15,11,10,,,,
18,down,M.I.A.,Bad Girls,16,15,21,,,,
19,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),18,16,25,,,,
20,down,Chet Faker,I'm Into You (Live) [iTunes Session],19,8,25,,,,
21,down,Dennis Lloyd,Nevermind,17,6,25,,,,
22,-,Goldie,Angel,-,22,1,,,,
23,-,Guedra Guedra,Uggug,-,23,1,,,,
24,down,Infected Mushroom,Deeply Disturbed,20,18,24,,,,
25,down,Garden City Movement,Move On,21,10,24,,,,
26,down,Massive Attack,Paradise Circus,22,15,24,,,,
27,down,Hilight Tribe,Free Tibet,24,11,25,,,,
28,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),25,13,21,,,,
29,down,Dennis Lloyd,Playa (Say That),23,9,24,,,,
30,down,Grimes,Go (feat. Blood Diamonds),26,14,25,,,,
31,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],29,27,25,,,,
32,down,Jamie xx,Loud Places (feat. Romy),27,25,25,,,,
33,down,C2C,Happy (feat. Derek Martin),28,24,25,,,,
34,down,Garden City Movement,My Only Love,30,17,25,,,,
35,down,Garden City Movement,The More You Make It,31,15,25,,,,
36,down,The Avener,Fade Out Lines,32,29,25,,,,
37,down,Garden City Movement,Entertainment,33,17,25,,,,
38,down,Garden City Movement,Casa Mila,34,16,25,,,,
39,down,Portishead,Glory Box,37,25,25,,,,
40,down,Air,Cherry Blossom Girl,36,22,25,,,,
41,down,Sevenn & Alok,Byob,38,30,25,,,,
42,up,Flume,Never Be Like You (feat. Kai),95,8,25,,,,
43,down,Moby,Porcelain,39,23,25,,,,
44,down,Disclosure,You & Me (feat. Eliza Doolittle),40,37,25,,,,
45,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),41,25,25,,,,
46,down,M.I.A.,Paper Planes,42,2,25,,,,
47,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),43,34,25,,,,
48,down,Garden City Movement,Move On (Teen Daze Remix),45,20,25,,,,
49,down,Garden City Movement,Entertainment (Tropics Remix),46,21,25,,,,
50,-,Frankie Paul,My Sound,-,50,1,,,,
51,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),47,47,25,,,,
52,down,Moby,Why Does My Heart Feel So Bad?,35,30,25,,,,
53,down,Owl City,Fireflies,44,20,25,,,,
54,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],67,54,2,,,,
55,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement],48,42,25,,,,
56,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),50,16,25,,,,
57,up,Die Antwoord,Ugly Boy,58,38,25,,,,
58,-,Red Light,Coca Cola Bottle Shape (feat. Simpleton),-,58,1,,,,
59,up,David Guetta,Sexy Bitch (feat. Akon),93,39,25,,,,
60,-,The Avener,To Let Myself Go (feat. Ane Brun),-,60,3,,,,
61,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),80,10,4,,,,
62,down,Whilk & Misky,Clap Your Hands (Solomun Remix),59,34,25,,,,
63,up,Status Quo,In the Army Now,64,28,25,,,,
64,-,New Blood,Worries In Da Dance,-,64,1,,,,
65,-,LTJ Bukem,Atlantis (I Need You),-,65,1,,,,
66,-,LTJ Bukem,Twilight Voyage,-,66,1,,,,
67,-,Cosmo & Dibs,Oh So Nice,-,67,1,,,,
68,-,Cosmo & Dibs,Help Me,-,68,1,,,,
69,down,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),60,19,23,,,,
70,down,Moby,Natural Blues,61,42,25,,,,
71,down,The Cinematic Orchestra,To Build a Home,62,21,23,,,,
72,-,Cosmo & Dibs,Xultation,-,72,1,,,,
73,down,Die Antwoord,Enter the Ninja,63,54,25,,,,
74,down,M83,Wait,68,52,23,,,,
75,-,Cosmo & Dibs,Star Eyes (Remix),-,75,1,,,,
76,down,Tiësto,Adagio for Strings,65,24,22,,,,
77,down,The Chemical Brothers,Galvanize,66,45,24,,,,
78,down,Kúra,Gógó (Lulu Rouge Remix),77,27,21,,,,
79,-,Cosmo & Dibs,You Got Me,-,79,1,,,,
80,up,Ofenbach,Be Mine,100,24,21,,,,
81,-,Röyksopp & Robyn,Monument,-,57,22,,,,
82,-,Omni Trio,Renegade Snares (Foul Play Remix),-,82,1,,,,
83,-,Skrillex,Scary Monsters and Nice Sprites,-,32,23,,,,
84,-,The Avener & Kadebostany,Castle in the Snow,-,50,23,,,,
85,-,Omni Trio,Feel Good (Original In Demand Mix),-,85,1,,,,
86,-,Khen,Out of a Dream,-,86,1,,,,
87,-,Cloud 9,The Dreamer,-,87,1,,,,
88,-,Cloud 9,Ruff (Remix),-,88,1,,,,
89,-,Cloud 9,Mr Logic,-,89,1,,,,
90,-,Omni Trio,Soul Promenade (Nookie Remix),-,90,1,,,,
91,-,Premiata Forneria Marconi (PFM),Language of Love,-,91,1,,,,
92,-,Hyper On Experience,East Coast Vibes,-,92,1,,,,
93,up,Nero,Satisfy,96,93,2,,,,
94,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,65,1,,,,
95,-,Qwasa Qwasa,Nightshop,-,95,1,,,,
96,-,Far Out & KARRA,Constellation,-,96,1,,,,
97,-,808 State,Pacific 202,-,97,1,,,,
98,-,Dennis Lloyd,Snow White,-,28,14,,,,
99,-,Manolo Bronson & Zoka,Bezimena,-,99,1,,,,
100,-,Max Cooper,Repetition (feat. James Yorkston),-,100,1,,,,
