Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,168,,,,
2,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,1,176,,,,
3,up,Chet Faker,Gold,5,1,173,,,,
4,down,"Noa Kirel, Sagi Kariv & Itay Galo",Unicorn (Sagi Kariv & Itay Galo Remix),2,2,2,,,,
5,up,Empire of the Sun,We Are the People,55,2,177,,,,
6,up,Chet Faker,Talk Is Cheap,6,2,170,,,,
7,down,FKA twigs,home with you,4,1,54,,,,
8,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),7,5,172,,,,
9,down,Jungle,Busy Earnin',8,6,172,,,,
10,up,Offer Nissim & Nasrin Kadri,Lusi,49,10,2,,,,
11,down,Dennis Lloyd,Nevermind,9,6,153,,,,
12,down,Chromatics,Into the Black,10,7,170,,,,
13,down,Chet Faker,I'm Into You (Live) [iTunes Session],12,8,177,,,,
14,down,Dennis Lloyd,Playa (Say That),13,9,160,,,,
15,up,Garden City Movement,Move On,15,10,175,,,,
16,up,Hilight Tribe,Free Tibet,16,11,177,,,,
17,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,13,173,,,,
18,up,Grimes,Go (feat. Blood Diamonds),18,14,177,,,,
19,up,Massive Attack,Teardrop,41,9,167,,,,
20,down,Garden City Movement,My Only Love,19,17,177,,,,
21,down,Garden City Movement,The More You Make It,20,15,177,,,,
22,down,Garden City Movement,Casa Mila,21,16,177,,,,
23,up,Offer Nissim & Nasrin Kadri,Hubby,50,23,2,,,,
24,down,Garden City Movement,Entertainment,22,17,177,,,,
25,down,M.I.A.,Paper Planes,11,2,176,,,,
26,down,Garden City Movement,Move On (Teen Daze Remix),23,20,177,,,,
27,down,Garden City Movement,Entertainment (Tropics Remix),24,21,177,,,,
28,down,Massive Attack,Paradise Circus,25,15,176,,,,
29,down,Tiësto,Adagio for Strings,26,24,171,,,,
30,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),28,16,174,,,,
31,down,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),29,19,164,,,,
32,up,Odeya & Offer Nissim,בלילות,36,31,11,,,,
33,up,Petit Biscuit,Sunset Lover,38,27,94,,,,
34,down,Air,Cherry Blossom Girl,30,22,175,,,,
35,down,Shouse,Love Tonight (Edit),27,4,97,,,,
36,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),37,2,53,,,,
37,down,Flume,Never Be Like You (feat. Kai),14,8,172,,,,
38,down,Hippie Sabotage,Devil Eyes,31,9,122,,,,
39,down,Kúra,Gógó (Lulu Rouge Remix),32,27,163,,,,
40,down,Ofenbach,Be Mine,33,24,169,,,,
41,-,Monolink,Return to Oz (ARTBAT Remix),-,41,24,,,,
42,-,Dennis Lloyd,Snow White,-,28,140,,,,
43,down,Skrillex,Scary Monsters and Nice Sprites,34,32,166,,,,
44,down,The Cinematic Orchestra,To Build a Home,35,21,168,,,,
45,-,Laroz Camel Rider,Hope,-,45,1,,,,
46,-,Omri Smadar & Roy Shpilman,Pa'amonim (feat. Ahuva Ozeri),-,46,2,,,,
47,-,Shallou,There's Another Life 4 U,-,47,1,,,,
48,-,Monolink,Reflections (Sam Shure Remix),-,48,1,,,,
49,down,Chet Faker,1998,42,35,63,,,,
50,-,Anna Zak,מי זאת (Dalit Rechester Remix),-,3,10,,,,
51,down,Garden City Movement,She's so Untouchable,43,30,52,,,,
52,-,Solomun,Kackvogel (Original Mix),-,51,10,,,,
53,-,Tal Fussman,Persona,-,53,1,,,,
54,-,Elderbrook & Bob Moses,Inner Light,-,54,3,,,,
55,-,Ömer Bükülmezoğlu,Nure,-,55,1,,,,
56,-,DJ T.,Istanbul,-,56,1,,,,
57,-,Landau,Space Rocket,-,57,1,,,,
58,-,Spacetime Continuum,Transmitter (2022 Remaster),-,58,1,,,,
59,-,DJ Gigola,In the Mood,-,59,1,,,,
60,-,"Cypherpunx, Sian Evans & Sébastien Léger",Alien (Sebastien Leger Edit),-,60,1,,,,
61,-,Chaim,Now Not Tomorrow,-,61,1,,,,
62,-,Abadir,Another One,-,62,1,,,,
63,-,Deborah Aime La Bagarre,"Money, Love, Acid and Money, Pt. 1",-,63,1,,,,
64,down,Monolink & Acid Pauli,New Morning,52,52,2,,,,
65,-,KSLV Noh,Disaster,-,65,1,,,,
66,-,Chaim,Single Foot,-,66,1,,,,
67,-,Julian Muller & CAIVA,Without You,-,67,1,,,,
68,-,Armonica,Devotion,-,68,1,,,,
69,-,Ben Ritz,Up And Down,-,69,1,,,,
70,-,Rita Lee & The Reflex,Lança Perfume (The Reflex Revision),-,70,1,,,,
71,-,Sllash & Doppe,Bekaboo,-,71,1,,,,
72,-,Floating Points,Sais,-,72,1,,,,
73,-,Accent & Bar Foox,Dirty Talk,-,73,1,,,,
74,-,Innellea,The Awakening - Five Phases Project (1 / 5),-,74,1,,,,
75,-,Otaku,Dark Room,-,75,1,,,,
76,-,Shagy,Like This,-,76,1,,,,
77,-,"Onen, Erika Krall & Lian Gold",Drive Me,-,77,1,,,,
78,-,Xandl & DJ Hepri,Vurt,-,78,1,,,,
79,-,"Enzo Siffredi, BAQABO & Mariam Zawose",Pamoja,-,79,1,,,,
80,-,"Gabe, EDDY M. & Mc Th",Naquele Pique,-,80,1,,,,
81,-,Samer Soltan,Agnes (Ivory Re-Funk Remix),-,81,1,,,,
82,-,Denis Naidanow & Tyree Cooper,Wonderland (Instrumental),-,82,1,,,,
83,-,Tavi Castro & Savage & SHē,Tulum Nights,-,83,1,,,,
84,-,Kordhell,MURDER PLOT,-,84,1,,,,
85,-,Polo & Pan,Rivolta (Gramme Remix),-,85,1,,,,
86,-,Dennis Ferrer,Reach 4 Freedom (DF's Vocal Mix),-,86,1,,,,
87,-,Kiko Navarro,Sea Goddess (Main Mix),-,87,1,,,,
88,-,"Poseidon, ZYZZMODE & Tazzy",Don't Stop the Music - Hardstyle,-,88,1,,,,
