Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chet Faker,Gold,1,1,214,,,,
2,up,Empire of the Sun,We Are the People,2,2,214,,,,
3,up,Chet Faker,Talk Is Cheap,3,2,211,,,,
4,up,M.I.A.,Paper Planes,4,2,217,,,,
5,up,FKA twigs,home with you,5,1,95,,,,
6,up,Jungle,Busy Earnin',7,6,212,,,,
7,down,Chet Faker,No Diggity,6,5,213,,,,
8,up,Dennis Lloyd,Nevermind,8,6,194,,,,
9,up,Flume,Never Be Like You (feat. Kai),10,8,213,,,,
10,down,Chromatics,Into the Black,9,7,211,,,,
11,up,Chet Faker,I'm Into You (Live) [iTunes Session],11,8,218,,,,
12,up,Dennis Lloyd,Playa (Say That),12,9,199,,,,
13,up,Garden City Movement,Move On,13,10,216,,,,
14,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),14,13,214,,,,
15,up,Grimes,Go (feat. Blood Diamonds),15,14,218,,,,
16,up,Massive Attack,Teardrop,16,9,206,,,,
17,up,Garden City Movement,The More You Make It,18,15,218,,,,
18,up,Garden City Movement,Casa Mila,19,16,218,,,,
19,up,Garden City Movement,Entertainment,20,17,218,,,,
20,up,Massive Attack,Paradise Circus,21,15,216,,,,
21,up,Garden City Movement,Move On (Teen Daze Remix),22,20,218,,,,
22,up,Garden City Movement,Entertainment (Tropics Remix),23,21,218,,,,
23,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),24,16,215,,,,
24,up,Air,Cherry Blossom Girl,26,22,216,,,,
25,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),25,19,205,,,,
26,up,Tiësto,Adagio for Strings,27,24,212,,,,
27,up,Hippie Sabotage,Devil Eyes,29,9,163,,,,
28,up,Shouse,Love Tonight (Edit),28,4,138,,,,
29,up,Ofenbach,Be Mine,30,24,210,,,,
30,up,"Noa Kirel, Sagi Kariv & Itay Galo",Unicorn (Sagi Kariv & Itay Galo Remix),42,2,37,,,,
31,up,Dennis Lloyd,Snow White,31,28,179,,,,
32,up,The Cinematic Orchestra,To Build a Home,32,21,206,,,,
33,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),33,2,93,,,,
34,up,Petit Biscuit,Sunset Lover,34,27,135,,,,
35,up,Skrillex,Scary Monsters and Nice Sprites,35,32,207,,,,
36,up,Garden City Movement,She's so Untouchable,37,30,91,,,,
37,up,Chet Faker,1998,41,35,104,,,,
38,-,Alligatorz,Pra Ver Você Sambar (Vhoor Remix),-,38,1,,,,
39,-,E. Live,Do Me Like That (feat. Chesta Blake),-,39,1,,,,
40,up,Omer Adam & Itay Galo,ואיך שלא (New Edit),47,40,2,,,,
41,down,Ash,Mosaïque,36,28,85,,,,
42,-,ANKA,Палала,-,42,1,,,,
43,-,Prins Emanuel,Parnassos,-,43,1,,,,
44,-,עומר אדם & Infected Mushroom,תרקוד לנצח,-,14,10,,,,
45,-,NAHABA,GLASSS,-,45,1,,,,
46,-,Sun Mirage,White Dust,-,46,1,,,,
47,-,E. Live,You Got Me,-,47,1,,,,
48,-,Max Martis & Jessica Chertock,San Francisco,-,48,2,,,,
49,-,Freedom Fighters & DEKEL,The Croc & the Shaman (Burn in Noise Remix),-,49,2,,,,
50,-,Jerry Spoon,Healing Roots,-,50,1,,,,
51,-,Massive Attack,Protection,-,51,4,,,,
52,-,Camellia,Tempo-Katana (feat. Beat Saber),-,52,1,,,,
53,-,Sevdaliza,Amandine Insensible,-,53,2,,,,
54,-,Roy Davis Jr.,Gabriel (Live Garage Mix) (feat. Preven Everett),-,54,1,,,,
55,-,Breakbot,Baby I'm Yours (feat. Irfane),-,50,4,,,,
56,-,Suns of Arqa,Based On Raga Misra Bilawal,-,56,1,,,,
57,-,"Freebot, Cuvan & Aneth",Tus Besos,-,57,1,,,,
58,-,DigiTribe,India (Original Mix),-,58,1,,,,
59,-,"Owen Norton, Masove & Ava Silver",Be My Lover,-,59,1,,,,
60,-,Trinix & Fafá de Belém,Emorio,-,60,1,,,,
61,-,Suns of Arqa,Based On Raga Puria Dhaneshri,-,61,1,,,,
62,-,Zventa Sventana,Dry,-,62,1,,,,
63,-,Sundose,Sun Valley,-,63,1,,,,
64,-,Camellia & Jaroslav Beck,"$100 Bills ""215$-Step"" (Remix)",-,64,1,,,,
65,-,Zventa Sventana,Husband Is Not Home (feat. Ivan Dorn),-,65,1,,,,
66,-,Plaid,Scoobs In Colombia,-,66,1,,,,
67,-,Noa Kirel & Itay Galo,פנתרה (Itay Galo Official Remix),-,9,17,,,,
