Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,140,,,,
2,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),2,1,148,,,,
3,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),3,2,144,,,,
4,up,Kiesza,Hideaway,4,1,147,,,,
5,up,Empire of the Sun,We Are the People,5,2,149,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),6,3,148,,,,
7,up,Chet Faker,Gold,7,1,145,,,,
8,up,Chet Faker,No Diggity,8,5,148,,,,
9,up,Years & Years,Desire (Gryffin Remix),9,8,30,,,,
10,up,Chet Faker,Talk Is Cheap,10,2,142,,,,
11,up,Flume & Chet Faker,Drop the Game,11,7,124,,,,
12,up,James Blake,Retrograde,12,7,146,,,,
13,up,M83,Midnight City,14,8,148,,,,
14,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),13,5,145,,,,
15,up,FKA twigs,home with you,40,1,26,,,,
16,down,Jungle,Busy Earnin',15,6,144,,,,
17,down,Disclosure,Magnets (feat. Lorde),16,9,148,,,,
18,up,C2C,Down the Road,19,11,148,,,,
19,down,Dennis Lloyd,Nevermind,18,6,127,,,,
20,up,Chromatics,Into the Black,20,7,142,,,,
21,up,M.I.A.,Bad Girls,21,15,129,,,,
22,up,Disclosure,Omen (feat. Sam Smith),22,11,133,,,,
23,up,Massive Attack,Teardrop,27,9,143,,,,
24,up,M.I.A.,Paper Planes,24,2,148,,,,
25,up,Infected Mushroom & Hope 6,Where Do I Belong,25,16,86,,,,
26,up,Chet Faker,I'm Into You (Live) [iTunes Session],26,8,149,,,,
27,up,Infected Mushroom,Deeply Disturbed,28,18,146,,,,
28,up,Dennis Lloyd,Playa (Say That),29,9,132,,,,
29,up,Massive Attack,Paradise Circus,31,15,148,,,,
30,up,Owl City,Fireflies,46,20,148,,,,
31,up,Garden City Movement,Move On,32,10,148,,,,
32,up,Hilight Tribe,Free Tibet,33,11,149,,,,
33,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),35,13,145,,,,
34,up,Hilight Tribe,Free Tibet (Vini Vici Remix),36,19,64,,,,
35,down,Flume,Never Be Like You (feat. Kai),34,8,144,,,,
36,up,Grimes,Go (feat. Blood Diamonds),37,14,149,,,,
37,up,C2C,Happy (feat. Derek Martin),38,24,147,,,,
38,down,Moby,Porcelain,23,23,148,,,,
39,up,Garden City Movement,My Only Love,39,17,149,,,,
40,up,Marian Hill,Down,41,19,43,,,,
41,up,Portishead,Glory Box,42,25,148,,,,
42,up,The Avener,Fade Out Lines,43,29,147,,,,
43,down,Lykke Li,I Follow Rivers (The Magician Remix),17,9,16,,,,
44,up,Garden City Movement,The More You Make It,44,15,149,,,,
45,up,Jamie xx,Loud Places (feat. Romy),70,31,63,,,,
46,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],45,31,65,,,,
47,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),62,16,146,,,,
48,down,The Avener,Fade Out Lines,47,24,40,,,,
49,down,Garden City Movement,Casa Mila,48,16,149,,,,
50,down,Garden City Movement,Entertainment,49,17,149,,,,
51,up,Sevenn & Alok,Byob,51,30,125,,,,
52,up,Ben Pearce,What I Might Do (Radio Edit),52,32,91,,,,
53,down,Air,Cherry Blossom Girl,50,22,147,,,,
54,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),53,34,148,,,,
55,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),54,25,149,,,,
56,down,Disclosure,You & Me (feat. Eliza Doolittle),55,37,147,,,,
57,down,Garden City Movement,Move On (Teen Daze Remix),56,20,149,,,,
58,down,Garden City Movement,Entertainment (Tropics Remix),57,21,149,,,,
59,down,Whilk & Misky,Clap Your Hands (Solomun Remix),58,34,146,,,,
60,up,Shouse,Love Tonight (Edit),72,4,69,,,,
61,down,Moby,Why Does My Heart Feel So Bad?,60,30,147,,,,
62,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),64,19,136,,,,
63,down,Liu,Ringtone Drop (Radio Edit),30,7,9,,,,
64,down,Moby,Natural Blues,61,42,147,,,,
65,up,The Cinematic Orchestra,To Build a Home,73,21,141,,,,
66,down,Hippie Sabotage,Devil Eyes,65,9,94,,,,
67,down,Tiësto,Adagio for Strings,66,24,143,,,,
68,down,Kúra,Gógó (Lulu Rouge Remix),67,27,135,,,,
69,down,David Guetta,Sexy Bitch (feat. Akon),59,39,146,,,,
70,down,Vini Vici,The Tribe,68,48,110,,,,
71,down,Ofenbach,Be Mine,69,24,141,,,,
72,up,The Chemical Brothers,Galvanize,81,45,141,,,,
73,down,Röyksopp & Robyn,Monument,71,57,124,,,,
74,down,Status Quo,In the Army Now,63,28,146,,,,
75,down,Dennis Lloyd,Snow White,74,28,114,,,,
76,down,The Avener & Kadebostany,Castle in the Snow,75,50,134,,,,
77,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,76,18,57,,,,
78,up,Skrillex,Scary Monsters and Nice Sprites,78,32,139,,,,
79,-,White Town,Your Woman,-,52,31,,,,
80,down,Flume & Chet Faker,This Song Is Not About a Girl,79,60,47,,,,
81,-,47Soul,Intro To Shamstep,-,36,11,,,,
82,up,Empire of the Sun,Walking On a Dream,86,49,23,,,,
83,down,Die Antwoord,Enter the Ninja,80,54,135,,,,
84,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),82,2,27,,,,
85,down,M83,Wait,83,52,123,,,,
86,-,"Houston Project (יוסטון פרוג קט), Elai Botner & Ran Danker",Ani Esh Remix (אני אש - רמיקס),-,38,4,,,,
87,-,Houston Project (יוסטון פרוג קט) & Kobi Aflalo,Ma Shehalev Bachar Remix (מה שהלב בחר - רמיקס),-,46,6,,,,
88,down,Petit Biscuit,Sunset Lover,85,27,71,,,,
89,-,Madboojah Project,Under a Scottish Skirt,-,89,3,,,,
90,-,Eliad & Sharon Yosefov,היפה של השכונה (DJ Sharon Yosefov Official Remix),-,90,1,,,,
91,-,Trinix,Sweet Dreams,-,66,6,,,,
92,-,Red Axes,Papa Sooma (feat. Abrão),-,92,1,,,,
93,down,Vanessa da Mata,Boa Sorte / Good Luck,90,52,7,,,,
