Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chet Faker,Gold,1,1,216,,,,
2,up,Empire of the Sun,We Are the People,2,2,216,,,,
3,up,Chet Faker,Talk Is Cheap,4,2,213,,,,
4,up,M.I.A.,Paper Planes,5,2,219,,,,
5,down,FKA twigs,home with you,3,1,97,,,,
6,up,Chet Faker,No Diggity,6,5,215,,,,
7,up,Dennis Lloyd,Nevermind,7,6,196,,,,
8,up,Chromatics,Into the Black,9,7,213,,,,
9,up,Chet Faker,I'm Into You (Live) [iTunes Session],10,8,220,,,,
10,up,Dennis Lloyd,Playa (Say That),11,9,201,,,,
11,up,Garden City Movement,Move On,12,10,218,,,,
12,down,Flume,Never Be Like You (feat. Kai),8,8,215,,,,
13,up,Hilight Tribe,Free Tibet,33,11,216,,,,
14,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),13,13,216,,,,
15,down,Grimes,Go (feat. Blood Diamonds),14,14,220,,,,
16,down,Massive Attack,Teardrop,15,9,208,,,,
17,down,Garden City Movement,The More You Make It,16,15,220,,,,
18,down,Garden City Movement,Casa Mila,17,16,220,,,,
19,down,Garden City Movement,Entertainment,18,17,220,,,,
20,down,Massive Attack,Paradise Circus,19,15,218,,,,
21,down,Garden City Movement,Move On (Teen Daze Remix),20,20,220,,,,
22,down,Garden City Movement,Entertainment (Tropics Remix),21,21,220,,,,
23,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),22,16,217,,,,
24,down,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),23,19,207,,,,
25,down,Tiësto,Adagio for Strings,24,24,214,,,,
26,down,Hippie Sabotage,Devil Eyes,25,9,165,,,,
27,up,Kúra,Gógó (Lulu Rouge Remix),38,27,202,,,,
28,down,Shouse,Love Tonight (Edit),26,4,140,,,,
29,down,Ofenbach,Be Mine,27,24,212,,,,
30,down,Dennis Lloyd,Snow White,28,28,181,,,,
31,down,The Cinematic Orchestra,To Build a Home,29,21,208,,,,
32,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),30,2,95,,,,
33,down,Petit Biscuit,Sunset Lover,31,27,137,,,,
34,down,Skrillex,Scary Monsters and Nice Sprites,32,32,209,,,,
35,-,Roniit & Amanati,I Choose Me,-,35,2,,,,
36,-,DJMuchY,八神过来,-,36,1,,,,
37,-,Øneheart & liminalyx,Distant,-,37,1,,,,
38,-,Cristian Varela,Your Body Experiences (Marco Bailey Remix),-,38,1,,,,
39,-,Ash,Mosaïque,-,28,86,,,,
40,down,Garden City Movement,She's so Untouchable,34,30,93,,,,
41,-,The Prodigy,Out of Space,-,41,31,,,,
42,down,Chet Faker,1998,36,35,106,,,,
43,-,OAKK,Bota,-,43,1,,,,
44,-,DJ JEDY,I Need Your Love Tonight,-,44,1,,,,
45,-,Major Boys featuring Aurélia,Sous le soleil (Cuba Acoustic Mix),-,45,1,,,,
46,down,Monolink,Father Ocean (Edit),42,42,2,,,,
47,-,The Prodigy,Smack My Bitch Up,-,47,10,,,,
48,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,10,36,,,,
49,down,Sedky,Shamaly - ترويدة شمالي (feat. Dynamo),41,41,2,,,,
50,-,Master Minded,Soften,-,50,1,,,,
51,-,Ash & Naila,Sing It Back,-,51,1,,,,
52,-,Flow Loris,Lumina,-,52,1,,,,
53,-,Prana,Sense of Unity,-,53,1,,,,
54,-,WorldV,Death to All !,-,54,1,,,,
55,-,Shygirl & Kingdom,f@k€,-,55,1,,,,
56,-,Joey Risdon,You Live in My Head,-,56,1,,,,
57,-,deHuc,Zuboteka,-,57,1,,,,
58,-,H2O,Nobody's Business (Main Vocal Mix),-,58,1,,,,
59,-,Dizzy Fae,Booty 3000 (Suzi Analogue Remix),-,59,1,,,,
60,-,Soul Of Zoo & ARKADYAN,Nomadas (Turu Anası Remix),-,60,1,,,,
61,-,H2O,You Can Run... (Original Vocal),-,61,1,,,,
62,-,"Dimitri Vegas & Like Mike, Sebastián Yatra & Camilo",Boomshakalaka (feat. Afro Bros & Emilia) [Bassjackers Remix],-,62,1,,,,
63,-,Toro y Moi,New House,-,63,1,,,,
64,-,Fred again.. & Baby Keem,leavemealone (Nia Archives Remix),-,64,1,,,,
65,-,prvrln,"Не с тобой, Ч. 2",-,65,1,,,,
66,-,DTO & Equanimous,Breathe (feat. Kayla Diana),-,66,1,,,,
67,-,Emin Nilsen,Bumer Mobilnik,-,67,1,,,,
68,-,David Aurel,Madrugada,-,68,1,,,,
69,-,Cosmic Trigger,Forager,-,69,1,,,,
70,-,Antoine Rocky-Horror,Sophia,-,70,1,,,,
71,-,Trakshun,Slipped Disk (Dano's Acid Mix),-,71,1,,,,
72,-,Cosmic Trigger,Passage,-,72,1,,,,
73,-,INOYAMALAND,APPLE STAR,-,73,1,,,,
74,-,INOYAMALAND,WASSER,-,74,1,,,,
75,-,INOYAMALAND,GLASS CHIME,-,75,1,,,,
