Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,8,,,,
2,up,Kiesza,Hideaway,8,1,8,,,,
3,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),2,1,8,,,,
4,up,Balkan Beat Box,Hermetico,59,2,8,,,,
5,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),3,2,4,,,,
6,down,Empire of the Sun,We Are the People,4,1,8,,,,
7,down,Duke Dumont,Ocean Drive (Extended Mix),5,3,8,,,,
8,down,Chet Faker,Gold,6,1,8,,,,
9,down,Chet Faker,No Diggity,7,5,8,,,,
10,up,Chet Faker,Talk Is Cheap,30,2,8,,,,
11,down,Flume & Chet Faker,Drop the Game,9,7,8,,,,
12,down,Jungle,Busy Earnin',10,6,6,,,,
13,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),11,5,8,,,,
14,down,James Blake,Retrograde,12,7,8,,,,
15,down,M83,Midnight City,13,8,8,,,,
16,down,Disclosure,Magnets (feat. Lorde),14,9,8,,,,
17,down,C2C,Down the Road,15,11,8,,,,
18,down,Dennis Lloyd,Nevermind,17,6,8,,,,
19,down,Chromatics,Into the Black,16,7,8,,,,
20,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),18,16,8,,,,
21,down,Chet Faker,I'm Into You (Live) [iTunes Session],19,8,8,,,,
22,up,Massive Attack,Teardrop,85,9,8,,,,
23,up,Garden City Movement,Move On,86,10,7,,,,
24,down,Massive Attack,Paradise Circus,21,15,8,,,,
25,down,Infected Mushroom,Deeply Disturbed,20,18,7,,,,
26,up,Dennis Lloyd,Playa (Say That),52,9,8,,,,
27,down,Hilight Tribe,Free Tibet,22,11,8,,,,
28,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),23,13,8,,,,
29,down,Grimes,Go (feat. Blood Diamonds),25,14,8,,,,
30,down,C2C,Happy (feat. Derek Martin),28,24,8,,,,
31,down,Balkan Beat Box,Digital Monkey,26,23,8,,,,
32,down,Jamie xx,Loud Places (feat. Romy),27,25,8,,,,
33,down,Garden City Movement,My Only Love,29,17,8,,,,
34,down,Garden City Movement,The More You Make It,31,15,8,,,,
35,down,The Avener,Fade Out Lines,32,29,8,,,,
36,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],33,27,8,,,,
37,down,Garden City Movement,Entertainment,34,17,8,,,,
38,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),46,34,8,,,,
39,down,Moby,Porcelain,36,23,8,,,,
40,down,Garden City Movement,Casa Mila,35,16,8,,,,
41,down,Portishead,Glory Box,37,25,8,,,,
42,down,Air,Cherry Blossom Girl,38,22,8,,,,
43,down,Sevenn & Alok,Byob,39,30,8,,,,
44,down,Disclosure,You & Me (feat. Eliza Doolittle),40,37,8,,,,
45,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),41,25,8,,,,
46,up,Kúra,Gógó (Lulu Rouge Remix),64,27,6,,,,
47,down,M.I.A.,Paper Planes,42,2,8,,,,
48,-,El Huervo,Daisuke (feat. Shelby Cinca) [Anniversary Remaster],-,48,1,,,,
49,-,Emmanuel Jal & Nyaruach,Ti Chuong (Auntie Flo Remix),-,49,1,,,,
50,-,Nihiloxica,Baksimba,-,50,1,,,,
51,down,Garden City Movement,Move On (Teen Daze Remix),43,20,8,,,,
52,down,Garden City Movement,Entertainment (Tropics Remix),44,21,8,,,,
53,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),47,47,8,,,,
54,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement],48,42,8,,,,
55,down,Owl City,Fireflies,49,20,8,,,,
56,-,The Hit Metres,Cheap Airline Flights,-,56,1,,,,
57,-,Khen,Mamba,-,57,1,,,,
58,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),50,16,8,,,,
59,down,Die Antwoord,Ugly Boy,51,38,8,,,,
60,down,Moby,Why Does My Heart Feel So Bad?,58,30,8,,,,
61,down,Whilk & Misky,Clap Your Hands (Solomun Remix),60,34,8,,,,
62,down,Status Quo,In the Army Now,61,28,8,,,,
63,down,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),62,19,6,,,,
64,down,Moby,Natural Blues,63,42,8,,,,
65,up,The Cinematic Orchestra,To Build a Home,66,21,6,,,,
66,up,Dennis Lloyd,Snow White,84,28,5,,,,
67,up,Die Antwoord,Enter the Ninja,67,54,8,,,,
68,up,David Guetta,Sexy Bitch (feat. Akon),74,39,8,,,,
69,down,The Chemical Brothers,Galvanize,68,45,8,,,,
70,down,Flume,Never Be Like You (feat. Kai),69,8,8,,,,
71,down,Röyksopp & Robyn,Monument,70,57,8,,,,
72,down,Ofenbach,Be Mine,71,24,6,,,,
73,down,Skrillex,Scary Monsters and Nice Sprites,72,32,8,,,,
74,up,Flume & Chet Faker,This Song Is Not About a Girl,76,60,8,,,,
75,up,The Avener & Kadebostany,Castle in the Snow,80,50,8,,,,
76,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,76,1,,,,
77,-,Sébastien Léger,Skadi,-,77,1,,,,
78,-,Lamin Fofana,Unknown Riddim,-,78,1,,,,
79,-,Lamin Fofana,Raffia Arms,-,79,1,,,,
80,-,Lamin Fofana,The Black God Cries Sometimes Too,-,80,1,,,,
81,-,Old Money & Lamin Fofana,Ethiopia,-,81,1,,,,
82,up,M83,Wait,87,52,8,,,,
83,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,10,1,,,,
84,-,Davi,Lie Machine,-,84,1,,,,
85,up,VetLOVE,Play That Game,88,85,2,,,,
86,-,Guy Gerber,What to Do,-,86,1,,,,
87,-,Fakear,Mantra,-,87,1,,,,
88,-,C. Da Afro,Tropical Boogie,-,88,1,,,,
89,-,Joris Voorn,Messiah (feat. HÆLOS) [Dark Science Piano Mix],-,89,1,,,,
90,-,Anselmo Torres Neruda,Mediterraneo (Jiunaze Extended Remix),-,90,1,,,,
91,down,Calibre,Five Minute Flame,54,54,2,,,,
92,-,C. Da Afro,Coconuts,-,92,1,,,,
93,-,Synthanata,Mind Catcher,-,93,1,,,,
94,-,Dj Dark & Mentol,Clandestina (Radio Edit),-,94,1,,,,
95,down,Kujah,Ritual,79,79,2,,,,
96,-,Marauda,Casket (Vip),-,96,1,,,,
97,-,Nicola Cruz & Baiuca,Obsidiana (Baiuca Remix),-,97,1,,,,
98,-,Efix,Louise (feat. Edgar & Kokenn),-,98,1,,,,
99,-,Chet Faker,1998,-,35,4,,,,
100,-,SG Lewis & Clairo,Throwaway,-,100,1,,,,
