Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),1,1,28,,,,
2,up,Kiesza,Hideaway,2,1,28,,,,
3,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),3,2,24,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,3,28,,,,
5,up,Chet Faker,Gold,6,1,28,,,,
6,down,Empire of the Sun,We Are the People,5,1,28,,,,
7,up,Chet Faker,No Diggity,7,5,27,,,,
8,up,Chet Faker,Talk Is Cheap,8,2,25,,,,
9,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),9,5,27,,,,
10,up,James Blake,Retrograde,12,7,27,,,,
11,down,M83,Midnight City,10,8,28,,,,
12,down,Disclosure,Magnets (feat. Lorde),11,9,28,,,,
13,up,Massive Attack,Teardrop,14,9,26,,,,
14,down,C2C,Down the Road,13,11,28,,,,
15,up,Chromatics,Into the Black,15,7,28,,,,
16,up,Disclosure,Omen (feat. Sam Smith),16,11,13,,,,
17,up,M.I.A.,Bad Girls,17,15,24,,,,
18,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),18,16,28,,,,
19,up,Chet Faker,I'm Into You (Live) [iTunes Session],19,8,28,,,,
20,up,Dennis Lloyd,Playa (Say That),26,9,27,,,,
21,up,Infected Mushroom,Deeply Disturbed,30,18,27,,,,
22,down,Garden City Movement,Move On,20,10,27,,,,
23,down,Massive Attack,Paradise Circus,21,15,27,,,,
24,down,Hilight Tribe,Free Tibet,22,11,28,,,,
25,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),23,13,24,,,,
26,down,Grimes,Go (feat. Blood Diamonds),24,14,28,,,,
27,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],33,27,27,,,,
28,down,Jamie xx,Loud Places (feat. Romy),27,25,28,,,,
29,up,Portishead,Glory Box,36,25,28,,,,
30,down,C2C,Happy (feat. Derek Martin),28,24,28,,,,
31,down,Garden City Movement,My Only Love,29,17,28,,,,
32,down,Flume,Never Be Like You (feat. Kai),25,8,28,,,,
33,down,Garden City Movement,The More You Make It,31,15,28,,,,
34,down,The Avener,Fade Out Lines,32,29,28,,,,
35,down,Garden City Movement,Entertainment,34,17,28,,,,
36,down,Garden City Movement,Casa Mila,35,16,28,,,,
37,up,Owl City,Fireflies,49,20,28,,,,
38,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),52,16,28,,,,
39,down,Air,Cherry Blossom Girl,37,22,28,,,,
40,down,Sevenn & Alok,Byob,38,30,28,,,,
41,-,Disclosure,Latch (Live),-,29,6,,,,
42,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),58,19,26,,,,
43,down,Moby,Porcelain,39,23,28,,,,
44,down,Disclosure,You & Me (feat. Eliza Doolittle),41,37,28,,,,
45,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),42,25,28,,,,
46,down,M.I.A.,Paper Planes,43,2,28,,,,
47,-,Photay,The People,-,47,1,,,,
48,down,Garden City Movement,Move On (Teen Daze Remix),45,20,28,,,,
49,down,Garden City Movement,Entertainment (Tropics Remix),46,21,28,,,,
50,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),47,47,28,,,,
51,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement],50,42,28,,,,
52,down,Moby,Why Does My Heart Feel So Bad?,51,30,28,,,,
53,-,Kalax,Calling (feat. Frankmusik),-,53,1,,,,
54,-,Fabian Mazur,Thinking Bout U,-,54,1,,,,
55,-,Bjørn Torske,Langt Fra Afrika (Todd Terje's Enda Lengre Miks)(Fra Afrika Altså),-,55,1,,,,
56,-,OAFF,Heavy Headed (feat. Kayana),-,56,1,,,,
57,-,Squarepusher,Vortrack,-,57,1,,,,
58,down,Die Antwoord,Ugly Boy,53,38,28,,,,
59,down,Whilk & Misky,Clap Your Hands (Solomun Remix),54,34,28,,,,
60,down,Status Quo,In the Army Now,57,28,28,,,,
61,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),44,34,28,,,,
62,down,Moby,Natural Blues,59,42,28,,,,
63,down,The Cinematic Orchestra,To Build a Home,60,21,26,,,,
64,down,Die Antwoord,Enter the Ninja,61,54,28,,,,
65,down,Tiësto,Adagio for Strings,63,24,25,,,,
66,down,The Chemical Brothers,Galvanize,64,45,27,,,,
67,up,Massive Attack,Teardrop,75,35,7,,,,
68,down,Kúra,Gógó (Lulu Rouge Remix),65,27,24,,,,
69,down,David Guetta,Sexy Bitch (feat. Akon),62,39,28,,,,
70,down,Ofenbach,Be Mine,66,24,24,,,,
71,down,Röyksopp & Robyn,Monument,67,57,25,,,,
72,down,Skrillex,Scary Monsters and Nice Sprites,68,32,26,,,,
73,down,The Avener & Kadebostany,Castle in the Snow,69,50,26,,,,
74,-,Theo Parrish,Synthetic Flemm,-,74,1,,,,
75,-,The Midnight,Explorers,-,75,1,,,,
76,-,Xeno & Oaklander,Angélique,-,76,1,,,,
77,-,Izzamuzzic & Jemma Johnson,Hymn for the Weekend,-,77,1,,,,
78,-,Bluetech,Nightvale,-,78,1,,,,
79,-,Jeroen Seach,Stardust,-,79,1,,,,
80,-,The Midnight,Vampires,-,80,1,,,,
81,-,Jeroen Search,Avatar's Quest,-,81,1,,,,
82,-,Random Rab,Soothe,-,82,1,,,,
83,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],73,47,2,,,,
84,-,m@kossa,Wara,-,84,1,,,,
85,-,Kidswaste,Underwater,-,85,1,,,,
86,-,Petit Biscuit,You,-,86,1,,,,
87,-,Passarella Death Squad,Anthem,-,87,1,,,,
88,-,Autechre,Ilanders,-,88,1,,,,
89,-,Gridlock,Invert,-,89,1,,,,
90,-,Melodium,Eustachian Tube,-,90,1,,,,
91,down,Massive Attack,Unfinished Sympathy,76,48,4,,,,
92,-,Izzamuzzic,Adventure,-,53,9,,,,
93,-,Claptone & Mylo,Drop the Pressure,-,93,1,,,,
94,-,Porter Robinson,Something Comforting,-,84,2,,,,
95,-,"Depart, Batu Boris & Omeria",Capote,-,95,1,,,,
96,-,Professor,Aura,-,96,1,,,,
97,-,Tennebreck,Loneliness (feat. dep),-,97,1,,,,
98,-,Township Rebellion,Humanity Offline,-,98,1,,,,
99,down,Jackson and His Computer Band,Utopia,56,56,2,,,,
100,-,Ticon & Animato,The Given Moment,-,100,1,,,,
