Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,92,,,,
2,up,Kiesza,Hideaway,2,1,101,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,1,101,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,97,,,,
5,up,Empire of the Sun,We Are the People,5,1,101,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),6,3,101,,,,
7,up,Chet Faker,No Diggity,7,5,100,,,,
8,up,Chet Faker,Talk Is Cheap,8,2,94,,,,
9,up,Flume & Chet Faker,Drop the Game,9,7,78,,,,
10,up,James Blake,Retrograde,10,7,100,,,,
11,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),12,5,98,,,,
12,up,Jungle,Busy Earnin',13,6,96,,,,
13,down,M83,Midnight City,11,8,101,,,,
14,up,Disclosure,Magnets (feat. Lorde),14,9,101,,,,
15,up,Chromatics,Into the Black,15,7,97,,,,
16,up,C2C,Down the Road,16,11,101,,,,
17,up,Dennis Lloyd,Nevermind,17,6,87,,,,
18,up,Disclosure,Omen (feat. Sam Smith),18,11,86,,,,
19,up,M.I.A.,Bad Girls,19,15,87,,,,
20,up,Massive Attack,Teardrop,20,9,96,,,,
21,up,Chet Faker,I'm Into You (Live) [iTunes Session],21,8,101,,,,
22,up,Infected Mushroom & Hope 6,Where Do I Belong,22,16,40,,,,
23,up,Infected Mushroom,Deeply Disturbed,24,18,100,,,,
24,up,Massive Attack,Paradise Circus,26,15,100,,,,
25,up,Garden City Movement,Move On,27,10,100,,,,
26,up,Dennis Lloyd,Playa (Say That),28,9,89,,,,
27,up,Hilight Tribe,Free Tibet,29,11,101,,,,
28,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),30,13,97,,,,
29,up,Grimes,Go (feat. Blood Diamonds),31,14,101,,,,
30,down,C2C,Happy (feat. Derek Martin),25,24,101,,,,
31,up,Hilight Tribe,Free Tibet (Vini Vici Remix),32,19,17,,,,
32,up,Jamie xx,Loud Places (feat. Romy),33,31,20,,,,
33,up,Garden City Movement,My Only Love,34,17,101,,,,
34,up,The Avener,Fade Out Lines,36,29,101,,,,
35,up,Portishead,Glory Box,37,25,101,,,,
36,up,Moby,Porcelain,57,23,101,,,,
37,up,Garden City Movement,The More You Make It,38,15,101,,,,
38,down,Owl City,Fireflies,35,20,101,,,,
39,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],39,31,20,,,,
40,-,Chet Faker,Gold,-,1,97,,,,
41,down,Garden City Movement,Casa Mila,40,16,101,,,,
42,down,Garden City Movement,Entertainment,41,17,101,,,,
43,down,Sevenn & Alok,Byob,42,30,79,,,,
44,down,Ben Pearce,What I Might Do (Radio Edit),43,32,45,,,,
45,down,M.I.A.,Paper Planes,44,2,101,,,,
46,down,Disclosure,You & Me (feat. Eliza Doolittle),45,37,101,,,,
47,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),46,25,101,,,,
48,up,David Guetta,Sexy Bitch (feat. Akon),72,39,100,,,,
49,down,Air,Cherry Blossom Girl,47,22,101,,,,
50,-,Chapeleiro,Pancadaria (Extended version),-,50,1,,,,
51,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (Bart & Baker Remix),-,51,1,,,,
52,-,Candy,Ride On Time (Orginal Full Vocal Mix),-,52,1,,,,
53,-,Jungle Fire,La Kossa (JKriv Elektrikossa Dub),-,53,1,,,,
54,-,"Baby Songs Orchestra, Baby Songs Academy & Baby Mozart",Mozart For Babies,-,54,1,,,,
55,-,Rezz & Deathpact,Chemical Bond,-,55,1,,,,
56,-,Kareem Raihani,Sila (feat. Famoudou Konate),-,56,1,,,,
57,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),64,34,101,,,,
58,down,Garden City Movement,Move On (Teen Daze Remix),54,20,101,,,,
59,down,Shouse,Love Tonight (Edit),23,4,25,,,,
60,down,Garden City Movement,Entertainment (Tropics Remix),55,21,101,,,,
61,down,Moby,Why Does My Heart Feel So Bad?,56,30,101,,,,
62,down,Whilk & Misky,Clap Your Hands (Solomun Remix),58,34,100,,,,
63,down,Die Antwoord,Ugly Boy,60,38,96,,,,
64,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),59,16,99,,,,
65,down,The Cinematic Orchestra,To Build a Home,63,21,95,,,,
66,down,Status Quo,In the Army Now,61,28,101,,,,
67,up,Die Antwoord,Fatty Boom Boom,71,65,8,,,,
68,down,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),62,19,91,,,,
69,down,Moby,Natural Blues,65,42,101,,,,
70,up,Shouse,Love Tonight,97,31,22,,,,
71,up,Skrillex,Scary Monsters and Nice Sprites,83,32,95,,,,
72,down,Tiësto,Adagio for Strings,66,24,97,,,,
73,down,Die Antwoord,Enter the Ninja,68,54,99,,,,
74,-,Joseph Disco,High Like a Kite (Vazik Remix),-,74,1,,,,
75,-,Curtis Lowe,Automatic,-,75,1,,,,
76,-,Róisín Murphy,Narcissus,-,76,1,,,,
77,down,Kúra,Gógó (Lulu Rouge Remix),69,27,90,,,,
78,-,The One 'O' Ones,Radio Cosmo 101 (I-Robots Reconstruction),-,78,1,,,,
79,-,Fady Haroun,Eiesh (feat. Xena Elshazlii & Mahdi),-,79,1,,,,
80,-,Cabaret Nocturne,Afterlife (feat. Eleonora),-,80,1,,,,
81,-,Carlotto,Come With Me (I-Robots Reconstruction),-,81,1,,,,
82,-,RÜFÜS DU SOL,Alive,-,82,1,,,,
83,-,Don Bernini,Whirlwind,-,83,1,,,,
84,-,Le'Gram,Arabesque (Maxxim Remix),-,84,1,,,,
85,-,Cometa Music Hall,Cometa Music Hall,-,85,1,,,,
86,-,BFRND,La vie en Rose,-,86,1,,,,
87,-,Paradoks,Voices Inside,-,87,1,,,,
88,-,Dreamers Delight,Olives,-,88,1,,,,
89,-,Skizologic & Tsuyoshi Suzuki,Boom Eternity,-,89,1,,,,
90,-,Rezz,Dark Age,-,90,1,,,,
91,down,Infected Mushroom,I Wish,70,48,49,,,,
92,down,Hippie Sabotage,Devil Eyes,77,9,49,,,,
93,-,Rey&Kjavik,Nahimana,-,93,1,,,,
94,-,11 Acorn Lane,Let's Do it,-,94,1,,,,
95,-,In.Deed,Rocknroll,-,95,1,,,,
96,down,Younger Brother,Psychic Gibbon,95,47,3,,,,
97,-,Ash & Naila,Give a Little,-,74,19,,,,
98,down,Polo & Pan,Ani Kuni,94,27,15,,,,
99,down,Ofenbach,Be Mine,87,24,94,,,,
100,down,Vini Vici,The Tribe,89,48,66,,,,
