Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,179,,,,
2,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),2,1,187,,,,
3,up,FKA twigs,home with you,9,1,65,,,,
4,down,Chet Faker,Gold,3,1,184,,,,
5,up,M.I.A.,Paper Planes,6,2,187,,,,
6,down,Chet Faker,Talk Is Cheap,5,2,181,,,,
7,up,Chet Faker,No Diggity,7,5,183,,,,
8,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),8,5,183,,,,
9,up,Jungle,Busy Earnin',10,6,183,,,,
10,up,Dennis Lloyd,Nevermind,12,6,164,,,,
11,up,Chromatics,Into the Black,13,7,181,,,,
12,up,Chet Faker,I'm Into You (Live) [iTunes Session],14,8,188,,,,
13,up,Dennis Lloyd,Playa (Say That),16,9,171,,,,
14,up,Garden City Movement,Move On,17,10,186,,,,
15,up,Hilight Tribe,Free Tibet,19,11,188,,,,
16,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,13,184,,,,
17,up,Grimes,Go (feat. Blood Diamonds),21,14,188,,,,
18,up,Garden City Movement,The More You Make It,22,15,188,,,,
19,down,Flume,Never Be Like You (feat. Kai),18,8,183,,,,
20,up,Garden City Movement,Casa Mila,23,16,188,,,,
21,up,Garden City Movement,Entertainment,24,17,188,,,,
22,up,Garden City Movement,Move On (Teen Daze Remix),25,20,188,,,,
23,up,Garden City Movement,Entertainment (Tropics Remix),26,21,188,,,,
24,up,Massive Attack,Paradise Circus,27,15,187,,,,
25,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),28,16,185,,,,
26,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),30,19,175,,,,
27,up,Air,Cherry Blossom Girl,31,22,186,,,,
28,up,Tiësto,Adagio for Strings,32,24,182,,,,
29,up,Hippie Sabotage,Devil Eyes,33,9,133,,,,
30,up,Kúra,Gógó (Lulu Rouge Remix),34,27,174,,,,
31,up,Shouse,Love Tonight (Edit),35,4,108,,,,
32,up,Ofenbach,Be Mine,36,24,180,,,,
33,up,Dennis Lloyd,Snow White,37,28,151,,,,
34,down,Empire of the Sun,We Are the People,4,1,188,,,,
35,up,Skrillex,Scary Monsters and Nice Sprites,39,32,177,,,,
36,up,The Cinematic Orchestra,To Build a Home,38,21,179,,,,
37,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),40,2,64,,,,
38,up,Petit Biscuit,Sunset Lover,41,27,105,,,,
39,-,skyfall beats,seven,-,39,1,,,,
40,-,Rigoberta Bandini,Too Many Drugs (I Love Gigi Remix),-,40,1,,,,
41,-,Houston Project (יוסטון פרוג קט) & Aric Sinai,Siba Tova Remix (סיבה טובה - רמיקס),-,37,12,,,,
42,-,"Houston Project (יוסטון פרוג קט), Elai Botner & Ran Danker",Ani Esh Remix (אני אש - רמיקס),-,38,8,,,,
43,-,Project 98,Night Shift,-,43,1,,,,
44,down,Massive Attack,Teardrop,15,9,178,,,,
45,down,Noa Kirel,Unicorn (Rotem Mansano Remix),11,11,6,,,,
46,-,Houston Project (יוסטון פרוג קט) & Kobi Aflalo,Ma Shehalev Bachar Remix (מה שהלב בחר - רמיקס),-,46,10,,,,
47,-,Unklfnkl & Dayana,"Relax, Take It Easy",-,47,1,,,,
48,-,Yes Yes & Coopex,Smack That,-,48,1,,,,
49,down,"Noa Kirel, Sagi Kariv & Itay Galo",Unicorn (Sagi Kariv & Itay Galo Remix),29,2,13,,,,
50,-,ZikiWiki,Nour El Ein (Orginal Mix),-,50,1,,,,
51,down,Chet Faker,1998,44,35,74,,,,
52,-,SCXLETTE,Cash Machine,-,52,1,,,,
53,-,Project 98 & PHONK.EXE,My World,-,53,1,,,,
54,down,Garden City Movement,She's so Untouchable,45,30,63,,,,
55,-,Odeya & Offer Nissim,בלילות,-,31,19,,,,
56,-,Houston Project (יוסטון פרוג קט) & Gidi Gov,Ani Shuv Mitaha'ev Remix (אני שוב מתאהב - רמיקס),-,48,3,,,,
57,down,Odeya & Offer Nissim,בלילות (Radio Edit),48,31,11,,,,
58,down,Gal Adam,מרוקו (Eve Hakmon & Maor Landau Remix),43,43,2,,,,
59,-,Zoo- B & Ambassador,Triple X,-,59,1,,,,
60,-,"Harddope, LexMorris & Veronica Bravo",Flowers,-,60,1,,,,
61,down,Bastony,لو (feat. كارولين نداف),47,47,2,,,,
62,-,JVKE,Golden Hour (Remix),-,62,1,,,,
63,-,Daniel Steinberg,Stunt Man,-,63,1,,,,
64,-,Pacs & Adam Sellouk,Metamorphose (Adam Sellouk Remix),-,64,1,,,,
65,-,Adriatique & Marino Canal,Desire,-,65,1,,,,
66,-,"Dor Reuveni, TAKIRU, Mosko & 2030",Bubblegum,-,66,1,,,,
67,-,Eran Hersh,YUMS (Mili & Sam Haze Remix),-,67,1,,,,
68,-,Daniel Steinberg,The Funk Show,-,68,1,,,,
69,-,Mathbonus,Wave To Me,-,69,1,,,,
70,-,Dino Lenny,Keep On Grooving,-,70,1,,,,
71,-,MAAND,Affekt,-,71,1,,,,
72,-,Sahalé,Magharibi,-,72,1,,,,
73,-,Sahalé,Djiin,-,73,1,,,,
74,-,Miyauchi Yuri,Yoti C,-,74,1,,,,
75,-,Mindsphere,Inevitable Delusion,-,75,1,,,,
76,-,Duett,Palm Bay,-,76,1,,,,
77,-,Ken Ikeda,Sparse memory,-,77,1,,,,
78,-,DJ Shub,Big Crow (feat. Black Lodge Singers),-,78,1,,,,
79,-,Astral Projection,Let There Be Light (Outsiders Remix),-,79,1,,,,
80,-,Ceephax Acid Crew,Haven,-,80,1,,,,
81,-,Andy Hunter,Hallowed (feat. Hanna Glover),-,81,1,,,,
82,-,Tristan,Enlightenment (Outsiders Remix),-,82,1,,,,
83,-,Konx-Om-Pax,Why Aren't You Here,-,83,1,,,,
84,-,The REG Project,Istanbul,-,84,1,,,,
85,-,Kyosko & Andy Hunter,Viajero Del Viento (Remix),-,85,1,,,,
86,-,KMRU,Or Even Forever,-,86,1,,,,
