Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,149,,,,
2,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),2,1,157,,,,
3,up,FKA twigs,home with you,22,1,35,,,,
4,down,Kiesza,Hideaway,3,1,156,,,,
5,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,153,,,,
6,down,Empire of the Sun,We Are the People,5,1,158,,,,
7,down,Duke Dumont,Ocean Drive (Extended Mix),6,3,157,,,,
8,down,Chet Faker,Gold,7,1,154,,,,
9,down,Chet Faker,No Diggity,8,5,157,,,,
10,up,Lykke Li,I Follow Rivers (The Magician Remix),13,9,24,,,,
11,down,Years & Years,Desire (Gryffin Remix),9,8,39,,,,
12,down,Chet Faker,Talk Is Cheap,10,2,151,,,,
13,down,Flume & Chet Faker,Drop the Game,11,7,133,,,,
14,down,James Blake,Retrograde,12,7,155,,,,
15,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),14,5,154,,,,
16,down,M83,Midnight City,15,8,157,,,,
17,up,Dennis Lloyd,Nevermind,17,6,136,,,,
18,down,Disclosure,Magnets (feat. Lorde),16,9,157,,,,
19,down,C2C,Down the Road,18,11,157,,,,
20,down,Chromatics,Into the Black,19,7,151,,,,
21,down,Disclosure,Omen (feat. Sam Smith),20,11,142,,,,
22,down,Massive Attack,Teardrop,21,9,151,,,,
23,up,Chet Faker,I'm Into You (Live) [iTunes Session],23,8,158,,,,
24,up,Jungle,Busy Earnin',89,6,153,,,,
25,up,Infected Mushroom,Deeply Disturbed,25,18,155,,,,
26,down,Infected Mushroom & Hope 6,Where Do I Belong,24,16,95,,,,
27,up,M.I.A.,Paper Planes,61,2,157,,,,
28,down,Dennis Lloyd,Playa (Say That),26,9,141,,,,
29,down,Massive Attack,Paradise Circus,27,15,157,,,,
30,down,Garden City Movement,Move On,28,10,157,,,,
31,down,Hilight Tribe,Free Tibet,29,11,158,,,,
32,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),30,13,154,,,,
33,up,Flume,Never Be Like You (feat. Kai),34,8,153,,,,
34,down,Hilight Tribe,Free Tibet (Vini Vici Remix),31,19,73,,,,
35,up,Moby,Porcelain,44,23,157,,,,
36,down,Grimes,Go (feat. Blood Diamonds),32,14,158,,,,
37,down,C2C,Happy (feat. Derek Martin),33,24,156,,,,
38,up,Jamie xx,Loud Places (feat. Romy),84,31,71,,,,
39,down,Garden City Movement,My Only Love,36,17,158,,,,
40,down,Marian Hill,Down,37,19,52,,,,
41,down,Portishead,Glory Box,38,25,157,,,,
42,-,Nunu & Toxic,סיוופלה (Mor Avrahami REMIX),-,42,1,,,,
43,down,Garden City Movement,The More You Make It,40,15,158,,,,
44,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],42,31,74,,,,
45,down,Owl City,Fireflies,43,20,157,,,,
46,down,The Avener,Fade Out Lines,45,24,49,,,,
47,down,Sevenn & Alok,Byob,35,30,134,,,,
48,down,Garden City Movement,Casa Mila,46,16,158,,,,
49,up,Garden City Movement,Entertainment,49,17,158,,,,
50,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),51,34,157,,,,
51,down,The Avener,Fade Out Lines,39,29,156,,,,
52,up,Moby,Natural Blues,65,42,156,,,,
53,down,Air,Cherry Blossom Girl,48,22,156,,,,
54,down,Ben Pearce,What I Might Do (Radio Edit),50,32,100,,,,
55,-,Akriza,King Cobra,-,55,1,,,,
56,-,John Frusciante,Expre'act,-,56,1,,,,
57,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),52,25,158,,,,
58,down,Disclosure,You & Me (feat. Eliza Doolittle),53,37,156,,,,
59,down,Garden City Movement,Move On (Teen Daze Remix),56,20,158,,,,
60,up,Noa Kirel & Itay Galo,פנתרה (Itay Galo Official Remix),91,9,7,,,,
61,down,Garden City Movement,Entertainment (Tropics Remix),57,21,158,,,,
62,down,Whilk & Misky,Clap Your Hands (Solomun Remix),58,34,155,,,,
63,down,Moby,Why Does My Heart Feel So Bad?,59,30,156,,,,
64,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),60,16,155,,,,
65,down,David Guetta,Sexy Bitch (feat. Akon),62,39,155,,,,
66,up,Status Quo,In the Army Now,75,28,155,,,,
67,down,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),63,19,145,,,,
68,down,The Cinematic Orchestra,To Build a Home,66,21,150,,,,
69,down,Hippie Sabotage,Devil Eyes,67,9,103,,,,
70,down,Tiësto,Adagio for Strings,68,24,152,,,,
71,down,Kúra,Gógó (Lulu Rouge Remix),69,27,144,,,,
72,down,Vini Vici,The Tribe,70,48,119,,,,
73,down,Shouse,Love Tonight (Edit),71,4,78,,,,
74,down,Ofenbach,Be Mine,72,24,150,,,,
75,down,Röyksopp & Robyn,Monument,74,57,133,,,,
76,down,The Chemical Brothers,Galvanize,73,45,150,,,,
77,down,The Avener & Kadebostany,Castle in the Snow,76,50,143,,,,
78,down,Dennis Lloyd,Snow White,77,28,122,,,,
79,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,78,18,65,,,,
80,down,M83,Wait,64,52,131,,,,
81,down,Skrillex,Scary Monsters and Nice Sprites,79,32,147,,,,
82,down,Flume & Chet Faker,This Song Is Not About a Girl,80,60,55,,,,
83,down,Die Antwoord,Enter the Ninja,81,54,143,,,,
84,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),82,2,35,,,,
85,-,Akriza,Bloom,-,85,1,,,,
86,-,The Prodigy,Breathe,-,32,18,,,,
87,-,Ekorce,Silk Mother,-,87,1,,,,
88,-,M.I.A.,Bad Girls,-,15,137,,,,
89,-,Ekorce,Wake Up,-,89,1,,,,
90,down,Petit Biscuit,Sunset Lover,85,27,78,,,,
91,-,Jake Chudnow,Prelude to Columbia,-,91,1,,,,
92,-,Ash,Mosaïque,-,27,52,,,,
93,down,Infected Mushroom,I Wish,88,48,79,,,,
94,-,Massive Attack & Tracey Thorn,Protection,-,86,3,,,,
95,-,ICHI,Kikimora,-,95,1,,,,
96,-,Arca,Luna Llena,-,96,1,,,,
