Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),2,1,84,,,,
2,down,Kiesza,Hideaway,1,1,84,,,,
3,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),3,2,80,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),5,3,84,,,,
5,up,Chet Faker,Gold,7,1,81,,,,
6,up,Empire of the Sun,We Are the People,6,2,84,,,,
7,up,Chet Faker,No Diggity,8,5,83,,,,
8,up,Chet Faker,Talk Is Cheap,9,2,77,,,,
9,up,Flume & Chet Faker,Drop the Game,10,7,61,,,,
10,up,James Blake,Retrograde,11,7,83,,,,
11,up,Jungle,Busy Earnin',13,6,79,,,,
12,up,M83,Midnight City,41,8,84,,,,
13,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),12,5,81,,,,
14,up,Disclosure,Magnets (feat. Lorde),14,9,84,,,,
15,up,Dennis Lloyd,Nevermind,17,6,73,,,,
16,down,C2C,Down the Road,15,11,84,,,,
17,down,Shouse,Love Tonight (Edit),4,4,8,,,,
18,down,Chromatics,Into the Black,16,7,83,,,,
19,down,Disclosure,Omen (feat. Sam Smith),18,11,69,,,,
20,down,Chet Faker,I'm Into You (Live) [iTunes Session],19,8,84,,,,
21,up,M.I.A.,Paper Planes,21,2,84,,,,
22,up,M.I.A.,Bad Girls,51,15,70,,,,
23,up,Hilight Tribe,Free Tibet,26,11,84,,,,
24,up,Massive Attack,Teardrop,50,9,79,,,,
25,down,Infected Mushroom & Hope 6,Where Do I Belong,20,16,23,,,,
26,down,Infected Mushroom,Deeply Disturbed,23,18,83,,,,
27,down,Massive Attack,Paradise Circus,24,15,83,,,,
28,down,Garden City Movement,Move On,25,10,83,,,,
29,down,Dennis Lloyd,Playa (Say That),27,9,74,,,,
30,up,Flume,Never Be Like You (feat. Kai),37,8,83,,,,
31,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),28,13,80,,,,
32,down,Grimes,Go (feat. Blood Diamonds),29,14,84,,,,
33,down,Jamie xx,Loud Places (feat. Romy),32,31,5,,,,
34,up,Portishead,Glory Box,35,25,84,,,,
35,down,C2C,Happy (feat. Derek Martin),33,24,84,,,,
36,down,Garden City Movement,My Only Love,34,17,84,,,,
37,up,Disclosure,Latch (Live),74,29,39,,,,
38,down,The Avener,Fade Out Lines,36,29,84,,,,
39,down,Garden City Movement,The More You Make It,38,15,84,,,,
40,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],39,31,5,,,,
41,up,Garden City Movement,Casa Mila,42,16,84,,,,
42,down,Air,Cherry Blossom Girl,40,22,84,,,,
43,up,Garden City Movement,Entertainment,43,17,84,,,,
44,down,Sevenn & Alok,Byob,31,30,62,,,,
45,down,Moby,Why Does My Heart Feel So Bad?,44,30,84,,,,
46,down,Ben Pearce,What I Might Do (Radio Edit),45,32,28,,,,
47,-,Agar Agar,You're High,-,47,1,,,,
48,down,Owl City,Fireflies,46,20,84,,,,
49,-,Adam Ten & Mita Gami,The Queen,-,49,1,,,,
50,up,Polo & Pan,Ani Kuni,93,27,4,,,,
51,-,Flying Lotus,Your Armour,-,51,1,,,,
52,-,A Tribe Called Red,PBC (feat. Sheldon Sundown),-,52,1,,,,
53,up,David Guetta,Sexy Bitch (feat. Akon),61,39,83,,,,
54,down,Disclosure,You & Me (feat. Eliza Doolittle),48,37,84,,,,
55,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),49,25,84,,,,
56,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),52,34,84,,,,
57,down,Garden City Movement,Move On (Teen Daze Remix),54,20,84,,,,
58,down,Garden City Movement,Entertainment (Tropics Remix),55,21,84,,,,
59,-,Shpongle,Dr. Vinklestein Says,-,59,1,,,,
60,down,Moby,Porcelain,30,23,84,,,,
61,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),60,16,82,,,,
62,up,Whilk & Misky,Clap Your Hands (Solomun Remix),62,34,84,,,,
63,up,Status Quo,In the Army Now,65,28,84,,,,
64,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),66,19,74,,,,
65,up,The Cinematic Orchestra,To Build a Home,67,21,78,,,,
66,up,Tiësto,Adagio for Strings,69,24,80,,,,
67,up,Kúra,Gógó (Lulu Rouge Remix),70,27,74,,,,
68,down,Moby,Natural Blues,53,42,84,,,,
69,up,Ofenbach,Be Mine,71,24,77,,,,
70,up,Vini Vici,The Tribe,72,48,49,,,,
71,up,Röyksopp & Robyn,Monument,73,57,64,,,,
72,up,The Chemical Brothers,Galvanize,77,45,81,,,,
73,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,63,18,3,,,,
74,up,The Avener & Kadebostany,Castle in the Snow,75,50,79,,,,
75,up,Skrillex,Scary Monsters and Nice Sprites,76,32,81,,,,
76,-,Elias Doré & Acado,Asura,-,76,1,,,,
77,-,Flying Lotus,African Samurai (feat. Denzel Curry),-,77,1,,,,
78,up,M.I.A.,Borders,81,69,2,,,,
79,-,Poranguí,Chakaruna (Drumspyder Remix),-,79,1,,,,
80,-,PartyWave,East West,-,80,1,,,,
81,-,Maethelvin,Delight (Club Mix),-,81,1,,,,
82,down,Die Antwoord,Enter the Ninja,68,54,84,,,,
83,up,M83,Wait,95,52,78,,,,
84,down,Kino Todo,Space Sum Feat. Soli,59,59,2,,,,
85,up,Infected Mushroom,I Wish,100,48,35,,,,
86,up,Hippie Sabotage,Devil Eyes,87,9,32,,,,
87,up,Kevin Lyttle,Turn Me On,91,44,3,,,,
88,up,Portishead,Sour Times,92,73,4,,,,
89,down,Eric Lévi,Ameno,64,64,14,,,,
90,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,79,10,,,,
91,-,Ash & Amélie Martinez,Dans La Peau,-,91,1,,,,
92,down,Shouse,Love Tonight,89,31,5,,,,
93,-,Noga Erez,Dance While You Shoot,-,56,1,,,,
94,-,"FEATHERED SUN, Acid Pauli, Christopher Schwarzwälder, Joke, NU & Raz Ohara",Welcome Woodi,-,94,1,,,,
95,-,Massam & Sorä,Yoruba (feat. Stéphane Salerno),-,95,1,,,,
96,-,Disclosure,Holding On (feat. Gregory Porter),-,87,2,,,,
97,-,Bianca Oblivion,Bubble Pon Di Bed (feat. XL Mad),-,97,1,,,,
98,-,Grimes,Oblivion,-,77,3,,,,
99,-,Lola Marsh,Wishing Girl (Ori Toledano & Gil Landau Remix),-,53,2,,,,
100,-,Yahel,D.N.A (Cosmic Flow Remix),-,100,1,,,,
