Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,152,,,,
2,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),2,1,160,,,,
3,up,Kiesza,Hideaway,3,1,159,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,156,,,,
5,up,Empire of the Sun,We Are the People,5,1,161,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),6,3,160,,,,
7,up,Chet Faker,Gold,7,1,157,,,,
8,up,Chet Faker,No Diggity,8,5,160,,,,
9,up,Years & Years,Desire (Gryffin Remix),10,8,42,,,,
10,up,Chet Faker,Talk Is Cheap,11,2,154,,,,
11,up,Flume & Chet Faker,Drop the Game,12,7,136,,,,
12,up,James Blake,Retrograde,13,7,158,,,,
13,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),14,5,157,,,,
14,up,M83,Midnight City,15,8,160,,,,
15,up,Jungle,Busy Earnin',16,6,156,,,,
16,up,Disclosure,Magnets (feat. Lorde),17,9,160,,,,
17,up,Dennis Lloyd,Nevermind,18,6,139,,,,
18,up,Chromatics,Into the Black,21,7,154,,,,
19,up,C2C,Down the Road,19,11,160,,,,
20,up,FKA twigs,home with you,20,1,38,,,,
21,up,Disclosure,Omen (feat. Sam Smith),22,11,145,,,,
22,up,M.I.A.,Paper Planes,24,2,160,,,,
23,up,Infected Mushroom & Hope 6,Where Do I Belong,25,16,98,,,,
24,up,Chet Faker,I'm Into You (Live) [iTunes Session],26,8,161,,,,
25,down,Massive Attack,Teardrop,23,9,154,,,,
26,up,Infected Mushroom,Deeply Disturbed,27,18,158,,,,
27,up,C2C,Happy (feat. Derek Martin),36,24,159,,,,
28,up,Dennis Lloyd,Playa (Say That),28,9,144,,,,
29,up,Massive Attack,Paradise Circus,29,15,160,,,,
30,up,Garden City Movement,Move On,30,10,160,,,,
31,up,Hilight Tribe,Free Tibet,31,11,161,,,,
32,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),32,13,157,,,,
33,up,Hilight Tribe,Free Tibet (Vini Vici Remix),33,19,76,,,,
34,up,Grimes,Go (feat. Blood Diamonds),35,14,161,,,,
35,up,Garden City Movement,My Only Love,38,17,161,,,,
36,up,Marian Hill,Down,39,19,55,,,,
37,up,Portishead,Glory Box,40,25,160,,,,
38,up,The Avener,Fade Out Lines,41,29,159,,,,
39,up,Garden City Movement,The More You Make It,42,15,161,,,,
40,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],43,31,77,,,,
41,down,Flume,Never Be Like You (feat. Kai),34,8,156,,,,
42,down,Lykke Li,I Follow Rivers (The Magician Remix),9,9,27,,,,
43,up,Owl City,Fireflies,44,20,160,,,,
44,up,The Avener,Fade Out Lines,45,24,52,,,,
45,up,Garden City Movement,Casa Mila,46,16,161,,,,
46,up,Garden City Movement,Entertainment,50,17,161,,,,
47,up,Sevenn & Alok,Byob,51,30,137,,,,
48,up,Air,Cherry Blossom Girl,49,22,159,,,,
49,-,M.I.A.,Bad Girls,-,15,139,,,,
50,up,Ben Pearce,What I Might Do (Radio Edit),53,32,103,,,,
51,up,Moby,Porcelain,66,23,160,,,,
52,-,AKA AKA,Hymn,-,52,1,,,,
53,-,Angata,Archetype,-,53,1,,,,
54,-,Wurzelholz,Ze Roberto,-,54,1,,,,
55,-,Gharam Electric,Al Haraka,-,55,1,,,,
56,-,Dj thailand,Pak Pong Vong Remix (ប៉ាក់ពុងវ៉ុង) - Redestroy,-,56,1,,,,
57,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),55,25,161,,,,
58,down,Disclosure,You & Me (feat. Eliza Doolittle),56,37,159,,,,
59,up,Kúra,Gógó (Lulu Rouge Remix),70,27,147,,,,
60,down,Garden City Movement,Move On (Teen Daze Remix),57,20,161,,,,
61,down,Garden City Movement,Entertainment (Tropics Remix),58,21,161,,,,
62,down,Whilk & Misky,Clap Your Hands (Solomun Remix),59,34,158,,,,
63,down,Moby,Why Does My Heart Feel So Bad?,60,30,159,,,,
64,up,Shouse,Love Tonight (Edit),72,4,81,,,,
65,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),62,16,158,,,,
66,down,Status Quo,In the Army Now,63,28,158,,,,
67,down,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),64,19,148,,,,
68,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),52,34,160,,,,
69,down,The Cinematic Orchestra,To Build a Home,65,21,153,,,,
70,down,Moby,Natural Blues,67,42,159,,,,
71,down,Hippie Sabotage,Devil Eyes,68,9,106,,,,
72,down,Tiësto,Adagio for Strings,69,24,155,,,,
73,down,Vini Vici,The Tribe,71,48,122,,,,
74,up,Ofenbach,Be Mine,74,24,153,,,,
75,up,Röyksopp & Robyn,Monument,75,57,136,,,,
76,up,The Chemical Brothers,Galvanize,76,45,153,,,,
77,up,The Avener & Kadebostany,Castle in the Snow,77,50,146,,,,
78,up,Dennis Lloyd,Snow White,78,28,125,,,,
79,down,David Guetta,Sexy Bitch (feat. Akon),61,39,158,,,,
80,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,79,18,68,,,,
81,up,Skrillex,Scary Monsters and Nice Sprites,81,32,150,,,,
82,-,Christopher Bissonnette,The Desire to Destroy Beauty,-,82,1,,,,
83,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,83,2,,,,
84,down,Jamie xx,Loud Places (feat. Romy),37,31,74,,,,
85,-,Christopher Bissonnette,"Tragedy, Ecstasy, Doom",-,85,1,,,,
86,-,Franc Moody,Flesh and Blood,-,86,1,,,,
87,-,Franc Moody,Hypnotised,-,87,1,,,,
88,-,Disclosure,Latch (Live),-,29,87,,,,
89,up,Ash & Naila,Give a Little,90,74,28,,,,
90,down,Petit Biscuit,Sunset Lover,80,27,80,,,,
91,down,Flume & Chet Faker,This Song Is Not About a Girl,82,60,58,,,,
92,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),73,2,38,,,,
93,-,Massive Attack,Unfinished Sympathy,-,79,8,,,,
94,down,M83,Wait,83,52,134,,,,
95,-,Eric Lévi,Ameno,-,64,30,,,,
96,-,Monolink,Return to Oz (ARTBAT Remix),-,41,22,,,,
97,-,"Dudu Aharon, Noroz & Sharon Yosefov",ללב נכנסת (Sharon Yosefov Remix),-,39,1,,,,
98,down,Noa Kirel & Itay Galo,פנתרה (Itay Galo Official Remix),94,9,10,,,,
99,down,Die Antwoord,Enter the Ninja,84,54,146,,,,
100,down,Infected Mushroom,I Wish,96,48,81,,,,
