Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,75,,,,
2,down,Kiesza,Hideaway,1,1,81,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,1,81,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,77,,,,
5,up,Empire of the Sun,We Are the People,5,1,81,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),6,3,81,,,,
7,up,Chet Faker,Gold,7,1,78,,,,
8,up,Chet Faker,No Diggity,8,5,80,,,,
9,up,Chet Faker,Talk Is Cheap,9,2,74,,,,
10,up,Flume & Chet Faker,Drop the Game,10,7,58,,,,
11,up,James Blake,Retrograde,11,7,80,,,,
12,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),12,5,78,,,,
13,up,Jungle,Busy Earnin',14,6,76,,,,
14,down,M83,Midnight City,13,8,81,,,,
15,up,Disclosure,Magnets (feat. Lorde),15,9,81,,,,
16,up,C2C,Down the Road,17,11,81,,,,
17,down,M.I.A.,Paper Planes,16,2,81,,,,
18,up,Chromatics,Into the Black,18,7,80,,,,
19,up,Disclosure,Omen (feat. Sam Smith),19,11,66,,,,
20,up,Massive Attack,Teardrop,20,9,76,,,,
21,up,Chet Faker,I'm Into You (Live) [iTunes Session],21,8,81,,,,
22,up,Infected Mushroom & Hope 6,Where Do I Belong,22,16,20,,,,
23,up,Infected Mushroom,Deeply Disturbed,23,18,80,,,,
24,up,Massive Attack,Paradise Circus,24,15,80,,,,
25,up,Garden City Movement,Move On,25,10,80,,,,
26,up,Dennis Lloyd,Playa (Say That),26,9,71,,,,
27,up,Hilight Tribe,Free Tibet,27,11,81,,,,
28,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),29,13,77,,,,
29,up,Grimes,Go (feat. Blood Diamonds),30,14,81,,,,
30,down,Flume,Never Be Like You (feat. Kai),28,8,80,,,,
31,up,C2C,Happy (feat. Derek Martin),32,24,81,,,,
32,up,Garden City Movement,My Only Love,33,17,81,,,,
33,up,The Avener,Fade Out Lines,34,29,81,,,,
34,up,Garden City Movement,The More You Make It,36,15,81,,,,
35,up,Portishead,Glory Box,38,25,81,,,,
36,up,Garden City Movement,Casa Mila,39,16,81,,,,
37,up,Garden City Movement,Entertainment,40,17,81,,,,
38,up,Die Antwoord,Ugly Boy,59,38,79,,,,
39,up,Air,Cherry Blossom Girl,46,22,81,,,,
40,up,Ben Pearce,What I Might Do (Radio Edit),43,32,25,,,,
41,up,David Guetta,Sexy Bitch (feat. Akon),69,39,80,,,,
42,down,Owl City,Fireflies,35,20,81,,,,
43,up,Disclosure,You & Me (feat. Eliza Doolittle),44,37,81,,,,
44,-,Major7 & Vini Vici,Back Underground,-,44,1,,,,
45,up,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),45,25,81,,,,
46,-,Leat'eq,Tokyo,-,46,1,,,,
47,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),47,34,81,,,,
48,up,Garden City Movement,Move On (Teen Daze Remix),52,20,81,,,,
49,-,Dennis Lloyd,Nevermind,-,6,70,,,,
50,up,Garden City Movement,Entertainment (Tropics Remix),53,21,81,,,,
51,down,Moby,Porcelain,41,23,81,,,,
52,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),54,16,79,,,,
53,up,Moby,Why Does My Heart Feel So Bad?,55,30,81,,,,
54,-,DJ Lag & Okzharp,Steam One,-,54,1,,,,
55,-,Years & Years,Take Shelter,-,55,1,,,,
56,-,Emna,Mahboub Galbi,-,56,1,,,,
57,-,King Henry & Rezident,Remember (Remix),-,57,1,,,,
58,-,The Polish Ambassador,Llama Nirvana,-,58,1,,,,
59,down,Whilk & Misky,Clap Your Hands (Solomun Remix),56,34,81,,,,
60,up,Status Quo,In the Army Now,61,28,81,,,,
61,up,The Cinematic Orchestra,To Build a Home,62,21,75,,,,
62,up,Moby,Natural Blues,63,42,81,,,,
63,up,Tiësto,Adagio for Strings,65,24,77,,,,
64,up,Shouse,Love Tonight (Edit),89,4,5,,,,
65,up,Kúra,Gógó (Lulu Rouge Remix),68,27,71,,,,
66,up,Vini Vici,The Tribe,71,48,46,,,,
67,up,Röyksopp & Robyn,Monument,72,57,61,,,,
68,down,Die Antwoord,Enter the Ninja,66,54,81,,,,
69,down,The Avener & Kadebostany,Castle in the Snow,64,50,76,,,,
70,up,Skrillex,Scary Monsters and Nice Sprites,74,32,78,,,,
71,up,Dennis Lloyd,Snow White,75,28,64,,,,
72,-,Sevenn & Alok,Byob,-,30,59,,,,
73,-,Ÿuma & MoM,Smek (I - Den by Mom Remix),-,73,1,,,,
74,-,"KINTAR, Medusa Odyssey & Bahramji",Cumbé (Cuzco Mix),-,74,1,,,,
75,down,The Chemical Brothers,Galvanize,73,45,78,,,,
76,-,Years & Years,King (Acoustic),-,8,18,,,,
77,down,Hippie Sabotage,Devil Eyes,67,9,29,,,,
78,-,Murcof,Maíz,-,78,1,,,,
79,down,Jamie xx,Loud Places (feat. Romy),31,31,2,,,,
80,-,Tiga,Woke (Martin Solveig Remix),-,80,1,,,,
81,-,The Midnight,The Years (Prologue),-,81,1,,,,
82,-,Disclosure,ENERGY (Edit),-,43,2,,,,
83,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],37,31,2,,,,
84,down,M.I.A.,Bad Girls,77,15,68,,,,
85,-,Chris Carter,Versix,-,85,1,,,,
86,-,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),-,19,71,,,,
87,-,Myd,Same Old Brand New You (feat. Boston Bun),-,87,1,,,,
88,down,Ofenbach,Be Mine,60,24,74,,,,
89,-,David Guetta,Memories (feat. Kid Cudi),-,55,9,,,,
90,up,Polo & Pan,Canopée,92,35,7,,,,
91,down,M83,Wait,76,52,75,,,,
92,-,Madboojah Project,Laz Trance,-,92,1,,,,
93,-,Ash & Naila,Give a Little,-,74,14,,,,
94,down,Shouse,Love Tonight,91,31,2,,,,
95,-,LV & Joshua Idehen,Not My House,-,95,1,,,,
96,-,Tyla,Getting Late (feat. Kooldrink),-,48,1,,,,
97,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],98,54,41,,,,
98,-,Years & Years,Desire (feat. Tove Lo),-,98,1,,,,
99,-,LEHNBERG,Night Dive,-,99,1,,,,
100,-,Infected Mushroom,I Wish,-,48,33,,,,
