Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chet Faker,Gold,2,1,213,,,,
2,up,Empire of the Sun,We Are the People,3,1,213,,,,
3,up,Chet Faker,Talk Is Cheap,6,2,210,,,,
4,up,M.I.A.,Paper Planes,4,2,216,,,,
5,up,FKA twigs,home with you,5,1,94,,,,
6,up,Chet Faker,No Diggity,7,5,212,,,,
7,up,Jungle,Busy Earnin',8,6,211,,,,
8,up,Dennis Lloyd,Nevermind,9,6,193,,,,
9,up,Chromatics,Into the Black,10,7,210,,,,
10,up,Flume,Never Be Like You (feat. Kai),20,8,212,,,,
11,up,Chet Faker,I'm Into You (Live) [iTunes Session],11,8,217,,,,
12,up,Dennis Lloyd,Playa (Say That),12,9,198,,,,
13,up,Garden City Movement,Move On,13,10,215,,,,
14,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),15,13,213,,,,
15,up,Grimes,Go (feat. Blood Diamonds),16,14,217,,,,
16,down,Massive Attack,Teardrop,14,9,205,,,,
17,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),1,1,216,,,,
18,down,Garden City Movement,The More You Make It,17,15,217,,,,
19,down,Garden City Movement,Casa Mila,18,16,217,,,,
20,down,Garden City Movement,Entertainment,19,17,217,,,,
21,up,Massive Attack,Paradise Circus,21,15,215,,,,
22,up,Garden City Movement,Move On (Teen Daze Remix),22,20,217,,,,
23,up,Garden City Movement,Entertainment (Tropics Remix),24,21,217,,,,
24,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),25,16,214,,,,
25,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),26,19,204,,,,
26,up,Air,Cherry Blossom Girl,27,22,215,,,,
27,up,Tiësto,Adagio for Strings,28,24,211,,,,
28,down,Shouse,Love Tonight (Edit),23,4,137,,,,
29,up,Hippie Sabotage,Devil Eyes,29,9,162,,,,
30,up,Ofenbach,Be Mine,30,24,209,,,,
31,up,Dennis Lloyd,Snow White,31,28,178,,,,
32,up,The Cinematic Orchestra,To Build a Home,32,21,205,,,,
33,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),33,2,92,,,,
34,up,Petit Biscuit,Sunset Lover,34,27,134,,,,
35,up,Skrillex,Scary Monsters and Nice Sprites,36,32,206,,,,
36,up,Ash,Mosaïque,44,27,84,,,,
37,up,Garden City Movement,She's so Untouchable,43,30,90,,,,
38,-,The Knocks,Slow Song (with Dragonette),-,38,1,,,,
39,-,The Prodigy,Rhythm Bomb (Edit),-,39,1,,,,
40,-,Barry Can't Swim,Sonder,-,40,1,,,,
41,up,Chet Faker,1998,45,35,103,,,,
42,down,"Noa Kirel, Sagi Kariv & Itay Galo",Unicorn (Sagi Kariv & Itay Galo Remix),35,2,36,,,,
43,-,Laid Back,Satie,-,43,1,,,,
44,-,Poranguí & Liquid Bloom,Return to Source (Spice Traders Remix),-,44,1,,,,
45,-,NUEKI & TOLCHONOV,LIE DOWN!,-,45,1,,,,
46,-,"ANNA, East Forest & Max Cooper",Let You In (Max Cooper Remix),-,46,1,,,,
47,-,Omer Adam & Itay Galo,ואיך שלא (New Edit),-,40,1,,,,
48,-,ANIZYZ,Lost Souls,-,48,1,,,,
49,-,ARTBAT & Another Life,Breathe In,-,42,2,,,,
50,-,Beyhude & Qualista,Pasifik,-,50,1,,,,
51,-,Hidden Fees,So What,-,51,1,,,,
52,-,Ginchy,Aruarian Dance,-,52,1,,,,
53,-,Yevgeny Kushnir,Adivent,-,53,1,,,,
54,-,WBBT,I Like This,-,54,1,,,,
55,-,Lab's Cloud,Connecting on a Deeper Level,-,55,2,,,,
56,-,"Majes, Nito-Onna & Dame Dame",Faded Love,-,56,1,,,,
57,-,Matstubs,Kyoto Rooftops,-,57,1,,,,
58,-,Luke Alessi,Scuze Me,-,58,1,,,,
59,-,Whilk & Misky,Clap Your Hands (MUTO Remix),-,59,1,,,,
60,-,The Knife,N.Y. Hotel,-,60,1,,,,
61,-,Yevgeny Kushnir,Epic Fail,-,61,1,,,,
62,-,The Blaze,DREAMER,-,62,1,,,,
63,-,Mark Bale,How We Roll (Monoloop Remix),-,63,1,,,,
64,-,Yevgeny Kushnir,Positive Feedback,-,64,1,,,,
65,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,38,1,,,,
66,-,Alex Baker & Sahara Moon,Clocks,-,66,1,,,,
67,-,lym.,Marcha,-,67,1,,,,
68,-,"Champion, Etta Bond & Double S",On A Beach (Champion Remix),-,68,1,,,,
69,-,Madison Park & Paul T,All About the Groove,-,69,1,,,,
70,-,Chris Ibbott,New System,-,70,1,,,,
