Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,96,,,,
2,up,Kiesza,Hideaway,2,1,105,,,,
3,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),3,2,101,,,,
4,up,Empire of the Sun,We Are the People,4,1,105,,,,
5,up,Duke Dumont,Ocean Drive (Extended Mix),5,3,105,,,,
6,up,Chet Faker,Gold,6,1,101,,,,
7,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),57,1,105,,,,
8,down,Chet Faker,No Diggity,7,5,104,,,,
9,down,Chet Faker,Talk Is Cheap,8,2,98,,,,
10,down,Flume & Chet Faker,Drop the Game,9,7,82,,,,
11,down,James Blake,Retrograde,10,7,104,,,,
12,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),11,5,102,,,,
13,down,Jungle,Busy Earnin',12,6,100,,,,
14,down,M83,Midnight City,13,8,105,,,,
15,down,Disclosure,Magnets (feat. Lorde),14,9,105,,,,
16,up,C2C,Down the Road,17,11,105,,,,
17,up,Disclosure,Omen (feat. Sam Smith),18,11,90,,,,
18,up,M.I.A.,Paper Planes,19,2,105,,,,
19,-,Marian Hill,Down,-,19,1,,,,
20,up,Massive Attack,Teardrop,20,9,100,,,,
21,up,Chet Faker,I'm Into You (Live) [iTunes Session],21,8,105,,,,
22,up,Infected Mushroom & Hope 6,Where Do I Belong,22,16,44,,,,
23,up,Infected Mushroom,Deeply Disturbed,23,18,104,,,,
24,up,Massive Attack,Paradise Circus,24,15,104,,,,
25,up,Garden City Movement,Move On,25,10,104,,,,
26,up,Hilight Tribe,Free Tibet,26,11,105,,,,
27,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),27,13,101,,,,
28,up,Grimes,Go (feat. Blood Diamonds),28,14,105,,,,
29,up,Hilight Tribe,Free Tibet (Vini Vici Remix),29,19,21,,,,
30,up,C2C,Happy (feat. Derek Martin),30,24,105,,,,
31,up,Portishead,Glory Box,36,25,105,,,,
32,up,Sevenn & Alok,Byob,42,30,83,,,,
33,down,Garden City Movement,My Only Love,32,17,105,,,,
34,up,The Avener,Fade Out Lines,35,29,105,,,,
35,-,M.I.A.,Bad Girls,-,15,89,,,,
36,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),41,34,105,,,,
37,down,Flume,Never Be Like You (feat. Kai),34,8,102,,,,
38,up,Garden City Movement,Casa Mila,39,16,105,,,,
39,up,Hippie Sabotage,Devil Eyes,89,9,52,,,,
40,up,Garden City Movement,Entertainment,40,17,105,,,,
41,up,Owl City,Fireflies,58,20,105,,,,
42,down,Garden City Movement,The More You Make It,33,15,105,,,,
43,up,Ben Pearce,What I Might Do (Radio Edit),44,32,49,,,,
44,-,Marian Hill,I Want You,-,44,1,,,,
45,up,Disclosure,You & Me (feat. Eliza Doolittle),45,37,105,,,,
46,up,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),49,25,105,,,,
47,down,Jamie xx,Loud Places (feat. Romy),31,31,24,,,,
48,up,Garden City Movement,Move On (Teen Daze Remix),50,20,105,,,,
49,up,Garden City Movement,Entertainment (Tropics Remix),51,21,105,,,,
50,down,Moby,Porcelain,43,23,105,,,,
51,up,Moby,Why Does My Heart Feel So Bad?,52,30,105,,,,
52,up,Whilk & Misky,Clap Your Hands (Solomun Remix),53,34,104,,,,
53,-,Inossi,Somewhere,-,53,1,,,,
54,-,BAD NINJA,Are You Ready,-,54,1,,,,
55,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),56,16,103,,,,
56,down,David Guetta,Sexy Bitch (feat. Akon),55,39,104,,,,
57,up,Die Antwoord,Enter the Ninja,80,54,103,,,,
58,up,Status Quo,In the Army Now,59,28,105,,,,
59,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),60,19,95,,,,
60,up,Moby,Natural Blues,61,42,105,,,,
61,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],37,31,24,,,,
62,up,The Cinematic Orchestra,To Build a Home,83,21,98,,,,
63,up,Tiësto,Adagio for Strings,63,24,101,,,,
64,up,Kúra,Gógó (Lulu Rouge Remix),64,27,94,,,,
65,up,Ofenbach,Be Mine,65,24,98,,,,
66,up,Vini Vici,The Tribe,66,48,70,,,,
67,up,Röyksopp & Robyn,Monument,67,57,84,,,,
68,up,The Avener & Kadebostany,Castle in the Snow,69,50,96,,,,
69,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,70,18,20,,,,
70,up,Skrillex,Scary Monsters and Nice Sprites,71,32,99,,,,
71,up,Disclosure,Latch (Live),88,29,51,,,,
72,up,Dennis Lloyd,Snow White,73,28,78,,,,
73,down,Dennis Lloyd,Nevermind,16,6,91,,,,
74,down,Chromatics,Into the Black,15,7,101,,,,
75,-,Jon Hopkins,Music for Psychedelic Therapy (Excerpt),-,75,1,,,,
76,-,Eko,Where We Belong,-,76,1,,,,
77,-,Parov Stelar,Black Marlin,-,77,1,,,,
78,-,Lagartijeando,La Frontera (feat. Minük),-,78,1,,,,
79,down,The Chemical Brothers,Galvanize,62,45,99,,,,
80,-,G Jones,Everything All at Once,-,80,1,,,,
81,down,Air,Cherry Blossom Girl,38,22,105,,,,
82,down,M83,Wait,74,52,93,,,,
83,-,CryJaxx & Junior Charles,Candy Shop,-,80,1,,,,
84,down,Shouse,Love Tonight,68,31,26,,,,
85,down,White Town,Your Woman,72,52,30,,,,
86,-,Kerala Dust,The Chain,-,86,1,,,,
87,-,Petit Biscuit,Sunset Lover,-,27,45,,,,
88,-,Republica,Ready to Go,-,60,1,,,,
89,-,Laroz,Under Your Skin (feat. Sheera),-,89,2,,,,
90,-,Air,Playground Love (feat. Gordon Tracks),-,88,1,,,,
91,-,Jenia Tarsol & Jinga,Takadoom,-,52,15,,,,
92,-,Ian Storm & SilkandStones,Mad World,-,92,1,,,,
93,-,Mary Mesk,Sadhi,-,93,1,,,,
94,-,Kid Loco,Suspicious Minds,-,94,1,,,,
95,up,Infected Mushroom,I Wish,98,48,52,,,,
96,-,Ofenbach,Wasted Love (feat. Lagique) [Dubdogz & JØRD Remix],-,96,1,,,,
97,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],90,54,52,,,,
98,-,"Ian Storm, Ron van den Beuken & Menno",Run Away,-,98,1,,,,
99,-,J.Geco,Club Chicken,-,99,1,,,,
100,down,Zero 7,Destiny (feat. Sia & Sophie Barker),93,58,38,,,,
