Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chet Faker,Gold,3,1,235,,,,
2,up,Empire of the Sun,We Are the People,2,1,232,,,,
3,up,M.I.A.,Paper Planes,4,2,238,,,,
4,down,FKA twigs,home with you,1,1,116,,,,
5,up,Chet Faker,Talk Is Cheap,5,2,232,,,,
6,up,Chet Faker,No Diggity,6,5,234,,,,
7,up,Jungle,Busy Earnin',7,6,228,,,,
8,-,Chromatics,Into the Black,-,7,231,,,,
9,up,Chet Faker,I'm Into You (Live) [iTunes Session],9,8,239,,,,
10,up,Dennis Lloyd,Playa (Say That),10,9,220,,,,
11,up,Garden City Movement,Move On,12,10,237,,,,
12,up,Hilight Tribe,Free Tibet,13,11,235,,,,
13,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),16,13,235,,,,
14,up,Grimes,Go (feat. Blood Diamonds),17,14,239,,,,
15,up,Garden City Movement,The More You Make It,18,15,239,,,,
16,up,Garden City Movement,Casa Mila,19,16,239,,,,
17,up,Garden City Movement,Entertainment,20,17,239,,,,
18,down,Offer Nissim & Arik Einstein,What's Done Is Done (Radio Edit),15,15,2,,,,
19,down,Flume,Never Be Like You (feat. Kai),11,8,234,,,,
20,up,Garden City Movement,Move On (Teen Daze Remix),22,20,239,,,,
21,up,Garden City Movement,Entertainment (Tropics Remix),23,21,239,,,,
22,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),24,16,236,,,,
23,-,Air,Cherry Blossom Girl,-,22,233,,,,
24,-,Eden Ben Zaken,חיפשתי אותו בנרות (DJ VANO Music Remix),-,24,1,,,,
25,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),26,19,226,,,,
26,up,Tiësto,Adagio for Strings,29,24,233,,,,
27,up,Hippie Sabotage,Devil Eyes,30,9,184,,,,
28,down,Massive Attack,Paradise Circus,21,15,237,,,,
29,up,Kúra,Gógó (Lulu Rouge Remix),31,27,221,,,,
30,up,Shouse,Love Tonight (Edit),33,4,159,,,,
31,down,Dennis Lloyd,Nevermind,8,6,215,,,,
32,up,Dennis Lloyd,Snow White,34,28,200,,,,
33,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),36,2,114,,,,
34,up,Offer Nissim & Arik Einstein,What's Done Is Done,45,34,2,,,,
35,-,OR GOLAN,I Am Greedy,-,9,11,,,,
36,-,Raffael Gruber & Matthias Ullrich,Mindwalker,-,36,1,,,,
37,-,The Chemical Brothers,The Darkness That You Fear,-,37,3,,,,
38,up,Skrillex,Scary Monsters and Nice Sprites,38,32,228,,,,
39,up,"ישראל בידור, Eyal Golan & Static",חתולים שחורים (Dor Gold & Guy Hoss Remix),40,39,2,,,,
40,-,"Rennan, Douth! & Luiz Gonzaga",Asa Branca (Extended Mix),-,40,1,,,,
41,down,Massive Attack,Teardrop,14,9,226,,,,
42,-,Monolink,Return to Oz (ARTBAT Remix),-,41,30,,,,
43,-,Leblanc,Palladio,-,43,1,,,,
44,down,Petit Biscuit,Sunset Lover,37,27,156,,,,
45,down,Ash,Mosaïque,27,27,103,,,,
46,-,Rezz,EDGE (2024 Version),-,46,1,,,,
47,down,The Cinematic Orchestra,To Build a Home,25,21,227,,,,
48,down,Ofenbach,Be Mine,28,24,231,,,,
49,-,Ash & Naila,Sing It Back,-,49,2,,,,
50,down,Garden City Movement,She's so Untouchable,39,30,112,,,,
51,-,Amadou & Mariam,Sabali (Miike Snow Remix),-,51,1,,,,
52,-,Feverkin & Laura Wolf,Sun Went Dark,-,52,1,,,,
53,-,Feverkin & Laura Wolf,Signals Lost,-,53,1,,,,
54,-,Kevin Yost,One Starry Night (Extended Original Version),-,54,1,,,,
55,-,Meir Banai & Guy Davidov,שירו של שפשף (Guy Davidov Remix),-,55,1,,,,
56,-,Good Weather For An Airstrike & 94 Skies,Algonquin,-,56,1,,,,
57,-,Abstract Aprils,Soaking,-,57,1,,,,
58,-,"Serkan Temizer, Alper Yigit & Cafe De Anatolia",Dem,-,58,1,,,,
59,-,King Henry,Remember,-,59,1,,,,
60,-,Carbon Based Lifeforms,World of Sleepers,-,60,1,,,,
61,-,Hilyard,Iridescent Path,-,61,1,,,,
62,down,Chet Faker,1998,43,35,125,,,,
63,-,Mr. G,"Wot, Eh, Pardon?",-,63,1,,,,
64,down,"Noa Kirel, Sagi Kariv & Itay Galo",Unicorn (Sagi Kariv & Itay Galo Remix),32,2,55,,,,
65,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,65,14,,,,
66,-,Odeya & Offer Nissim,בלילות (Radio Edit),-,31,24,,,,
67,-,"Dj Diac, ReMan & Nomeli",Don’t Be So Shy,-,65,2,,,,
68,-,"HSHK, VodKe, KSKV & Pnan",ln the End,-,68,1,,,,
69,-,Boris Brejcha,Wormhole,-,69,1,,,,
70,-,Apoptygma Berzerk,Bitch (Remastered),-,70,1,,,,
71,-,Dekel Terry,Abu Karnaf,-,71,1,,,,
72,-,Apoptygma Berzerk,Eclipse,-,72,1,,,,
73,-,db-maui,So pretty (feat. Herr Michels) [Late Night Remix],-,73,1,,,,
74,-,Apoptygma Berzerk,Until The End Of The World,-,74,1,,,,
75,-,Moni,דרבק,-,16,2,,,,
76,-,Pablo Asturizaga,Sirenas,-,76,1,,,,
77,-,Domy Castellano,Bruine,-,77,1,,,,
78,down,Jonah Kest & John Pattern,Ignite Your Spirit,44,44,2,,,,
79,-,Enam & Cafe De Anatolia,Rouicha,-,79,1,,,,
80,-,Boris Brejcha & Deniz Bul,R U Fckng Serious (2023 Remaster),-,80,1,,,,
81,down,Re.You,Inyani (feat. Oluhle & Aaaron) [Andhim Remix],47,47,2,,,,
82,-,Billie Eilish,ocean eyes,-,82,1,67,2019-12-29,67,2019-12-29
83,-,Noisia & The Upbeats,Dead Limit (Teddy Killerz Remix),-,83,1,,,,
84,-,Culture Shock,Breathe,-,84,1,,,,
85,-,Space Jesus & Dirt Monkey,Sofa Surfin,-,85,1,,,,
86,down,Tunnelvisions,Bayuda,48,48,2,,,,
87,-,Nickodemus,Cleopatra in New York (Madrid de los Austrias Remix),-,87,1,,,,
88,-,The Blaze,Territory,-,84,2,,,,
89,-,NICEGU¥,What U Want,-,89,1,,,,
90,-,PHURS & Medusa,Counting Stars,-,90,1,,,,
91,-,Canabliss,Soul Call,-,91,1,,,,
92,-,"Shöckface, 8o8 & ero808",Metanöia,-,92,1,,,,
93,-,Stimming x Lambert,Intro,-,93,1,,,,
