Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chet Faker,Gold,1,1,226,,,,
2,up,M.I.A.,Paper Planes,3,2,229,,,,
3,down,Chet Faker,Talk Is Cheap,2,2,223,,,,
4,up,FKA twigs,home with you,4,1,107,,,,
5,up,Chet Faker,No Diggity,5,5,225,,,,
6,up,Jungle,Busy Earnin',6,6,219,,,,
7,up,Dennis Lloyd,Nevermind,7,6,206,,,,
8,-,Empire of the Sun,We Are the People,-,1,224,,,,
9,down,Chromatics,Into the Black,8,7,223,,,,
10,up,Chet Faker,I'm Into You (Live) [iTunes Session],10,8,230,,,,
11,up,Flume,Never Be Like You (feat. Kai),15,8,225,,,,
12,down,Dennis Lloyd,Playa (Say That),11,9,211,,,,
13,up,Garden City Movement,Move On,13,10,228,,,,
14,up,Hilight Tribe,Free Tibet,14,11,226,,,,
15,down,Massive Attack,Teardrop,12,9,217,,,,
16,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),16,13,226,,,,
17,up,Grimes,Go (feat. Blood Diamonds),17,14,230,,,,
18,up,Garden City Movement,The More You Make It,18,15,230,,,,
19,up,Garden City Movement,Casa Mila,20,16,230,,,,
20,down,Hammer,Breath Werk (feat. Alice Killme),19,19,2,,,,
21,up,Garden City Movement,Entertainment,21,17,230,,,,
22,up,Massive Attack,Paradise Circus,23,15,228,,,,
23,up,Garden City Movement,Move On (Teen Daze Remix),24,20,230,,,,
24,up,Garden City Movement,Entertainment (Tropics Remix),25,21,230,,,,
25,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),26,16,227,,,,
26,down,Hippie Sabotage,Devil Eyes,22,9,175,,,,
27,up,Air,Cherry Blossom Girl,27,22,227,,,,
28,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),29,19,217,,,,
29,up,Tiësto,Adagio for Strings,30,24,224,,,,
30,up,Kúra,Gógó (Lulu Rouge Remix),31,27,212,,,,
31,up,Shouse,Love Tonight (Edit),32,4,150,,,,
32,down,The Cinematic Orchestra,To Build a Home,28,21,218,,,,
33,up,Ofenbach,Be Mine,33,24,222,,,,
34,up,Dennis Lloyd,Snow White,35,28,191,,,,
35,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),36,2,105,,,,
36,up,Petit Biscuit,Sunset Lover,37,27,147,,,,
37,down,OR GOLAN,I Am Greedy,9,9,5,,,,
38,up,Skrillex,Scary Monsters and Nice Sprites,38,32,219,,,,
39,down,Ash,Mosaïque,34,27,95,,,,
40,down,"Noa Kirel, Sagi Kariv & Itay Galo",Unicorn (Sagi Kariv & Itay Galo Remix),39,2,46,,,,
41,up,Garden City Movement,She's so Untouchable,44,30,103,,,,
42,up,Chet Faker,1998,45,35,116,,,,
43,down,Jago Alejandro Pascua,Routine,40,40,2,,,,
44,-,DJ Jarell,Havanero,-,44,1,,,,
45,-,The Prodigy,Timebomb Zone,-,45,1,,,,
46,-,Tanit & Ira Ange,Rue De Babylon,-,46,1,,,,
47,-,The Prodigy,Need Some1,-,47,1,,,,
48,-,Seth XVI,Your Taste,-,48,1,,,,
49,-,Odeya & Offer Nissim,בלילות,-,31,40,,,,
50,-,Breakbot,Baby I'm Yours (feat. Irfane),-,50,5,,,,
51,-,LXNGVX,Yum Yum,-,51,1,,,,
52,-,Hot Chip,Hungry Child (KiNK Mix),-,52,1,,,,
53,-,Lola Marsh,Wishing Girl (Ori Toledano & Gil Landau Remix),-,53,6,,,,
54,-,Cristian Tamborrini,We Do Not Speak the Same Language (DJ Le Roi Remix),-,54,1,,,,
