Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,125,,,,
2,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),2,1,133,,,,
3,up,Kiesza,Hideaway,9,1,132,,,,
4,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),3,2,129,,,,
5,up,Empire of the Sun,We Are the People,5,1,134,,,,
6,down,Duke Dumont,Ocean Drive (Extended Mix),4,3,133,,,,
7,down,Chet Faker,Gold,6,1,130,,,,
8,up,Chet Faker,No Diggity,8,5,133,,,,
9,up,Lykke Li,I Follow Rivers (The Magician Remix),16,9,3,,,,
10,down,Chet Faker,Talk Is Cheap,7,2,127,,,,
11,up,Years & Years,Desire (Gryffin Remix),28,8,15,,,,
12,up,Flume & Chet Faker,Drop the Game,30,7,109,,,,
13,up,James Blake,Retrograde,35,7,131,,,,
14,down,M83,Midnight City,11,8,133,,,,
15,down,Jungle,Busy Earnin',10,6,129,,,,
16,down,Disclosure,Magnets (feat. Lorde),12,9,133,,,,
17,down,Dennis Lloyd,Nevermind,14,6,113,,,,
18,down,Chromatics,Into the Black,13,7,127,,,,
19,up,C2C,Down the Road,26,11,133,,,,
20,up,M.I.A.,Bad Girls,46,15,114,,,,
21,up,Infected Mushroom,Deeply Disturbed,58,18,131,,,,
22,down,Disclosure,Omen (feat. Sam Smith),15,11,118,,,,
23,up,M.I.A.,Paper Planes,34,2,133,,,,
24,down,Massive Attack,Teardrop,18,9,128,,,,
25,up,Infected Mushroom & Hope 6,Where Do I Belong,49,16,71,,,,
26,down,Chet Faker,I'm Into You (Live) [iTunes Session],17,8,134,,,,
27,down,Massive Attack,Paradise Circus,25,15,133,,,,
28,down,Garden City Movement,Move On,19,10,133,,,,
29,down,Hilight Tribe,Free Tibet,20,11,134,,,,
30,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),21,13,130,,,,
31,down,Grimes,Go (feat. Blood Diamonds),22,14,134,,,,
32,up,Flume,Never Be Like You (feat. Kai),95,8,129,,,,
33,down,Hilight Tribe,Free Tibet (Vini Vici Remix),23,19,49,,,,
34,down,C2C,Happy (feat. Derek Martin),33,24,132,,,,
35,up,Jamie xx,Loud Places (feat. Romy),59,31,50,,,,
36,down,Garden City Movement,My Only Love,24,17,134,,,,
37,up,The Avener,Fade Out Lines,64,29,132,,,,
38,up,Marian Hill,Down,63,19,28,,,,
39,down,Portishead,Glory Box,27,25,133,,,,
40,down,Garden City Movement,The More You Make It,29,15,134,,,,
41,up,Moby,Why Does My Heart Feel So Bad?,48,30,132,,,,
42,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],31,31,50,,,,
43,up,The Avener,Fade Out Lines,65,24,25,,,,
44,down,Garden City Movement,Casa Mila,32,16,134,,,,
45,down,Garden City Movement,Entertainment,36,17,134,,,,
46,down,Owl City,Fireflies,40,20,133,,,,
47,up,Sevenn & Alok,Byob,68,30,110,,,,
48,down,Moby,Porcelain,45,23,133,,,,
49,up,Ben Pearce,What I Might Do (Radio Edit),69,32,76,,,,
50,down,Air,Cherry Blossom Girl,37,22,132,,,,
51,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),39,25,134,,,,
52,-,AGF,Kymopoleia,-,52,1,,,,
53,-,UNKLE,Sun (The) [feat. Liela Moss],-,53,1,,,,
54,up,Disclosure,You & Me (feat. Eliza Doolittle),76,37,132,,,,
55,down,Garden City Movement,Move On (Teen Daze Remix),42,20,134,,,,
56,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),61,19,123,,,,
57,down,Garden City Movement,Entertainment (Tropics Remix),44,21,134,,,,
58,up,Whilk & Misky,Clap Your Hands (Solomun Remix),81,34,131,,,,
59,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),60,16,131,,,,
60,up,Tiësto,Adagio for Strings,87,24,129,,,,
61,down,David Guetta,Sexy Bitch (feat. Akon),56,39,131,,,,
62,up,Moby,Natural Blues,66,42,132,,,,
63,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),38,34,133,,,,
64,down,The Chemical Brothers,Galvanize,57,45,126,,,,
65,up,Hippie Sabotage,Devil Eyes,80,9,79,,,,
66,up,Kúra,Gógó (Lulu Rouge Remix),90,27,120,,,,
67,-,Vini Vici,The Tribe,-,48,95,,,,
68,up,Ofenbach,Be Mine,93,24,126,,,,
69,-,Röyksopp & Robyn,Monument,-,57,109,,,,
70,-,The Avener & Kadebostany,Castle in the Snow,-,50,120,,,,
71,up,Status Quo,In the Army Now,79,28,131,,,,
72,-,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,-,18,43,,,,
73,up,Skrillex,Scary Monsters and Nice Sprites,100,32,125,,,,
74,-,Dennis Lloyd,Snow White,-,28,100,,,,
75,-,Flume & Chet Faker,This Song Is Not About a Girl,-,60,33,,,,
76,-,Die Antwoord,Enter the Ninja,-,54,121,,,,
77,up,Argy,Tataki,84,36,10,,,,
78,up,The Cinematic Orchestra,To Build a Home,94,21,126,,,,
79,-,AGF,Hermaphroditus,-,79,1,,,,
80,-,M83,Wait,-,52,110,,,,
81,-,Ash,Mosaïque,-,27,43,,,,
82,down,Nunu & Dalit Rechester,ליבינג דה דרים (Dalit Rechester Remix),47,13,7,,,,
83,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,83,1,,,,
84,-,Polo & Pan,Canopée,-,35,17,,,,
85,-,Monolink,Sirens,-,85,1,,,,
86,-,Totemo,Host,-,86,1,,,,
87,-,Polo & Pan,Ani Kuni,-,27,21,,,,
88,-,Anna Zak,לך לישון (Eli Matana Official Remix),-,37,10,,,,
89,-,Petit Biscuit,Sunset Lover,-,27,61,,,,
90,-,Kino Todo,Disco Love Song,-,90,1,,,,
91,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,41,7,,,,
92,-,Years & Years,Shine,-,90,4,,,,
93,-,Parov Stelar,All Night,-,93,1,,,,
94,-,Monolink,Return to Oz (ARTBAT Remix),-,41,17,,,,
95,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),43,2,13,,,,
96,-,Polo & Pan & Channel Tres,Tunnel,-,50,1,,,,
97,-,Ennio Morricone,Chi Mai,-,52,2,,,,
98,-,Oriss,Guiyava,-,98,1,,,,
99,-,Oriss,Subress,-,99,1,,,,
100,-,Infected Mushroom,I Wish,-,48,67,,,,
