Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,121,,,,
2,up,Kiesza,Hideaway,2,1,130,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,1,130,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,126,,,,
5,up,Empire of the Sun,We Are the People,5,1,130,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),6,3,130,,,,
7,up,Chet Faker,Gold,7,1,126,,,,
8,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),17,2,9,,,,
9,down,Chet Faker,No Diggity,8,5,129,,,,
10,down,Years & Years,Desire (Gryffin Remix),9,8,13,,,,
11,down,Chet Faker,Talk Is Cheap,10,2,123,,,,
12,down,Flume & Chet Faker,Drop the Game,11,7,107,,,,
13,down,James Blake,Retrograde,12,7,129,,,,
14,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),13,5,127,,,,
15,down,Jungle,Busy Earnin',14,6,125,,,,
16,up,C2C,Down the Road,18,11,130,,,,
17,down,Disclosure,Magnets (feat. Lorde),15,9,130,,,,
18,down,Chromatics,Into the Black,16,7,123,,,,
19,up,Dennis Lloyd,Nevermind,48,6,109,,,,
20,up,M83,Midnight City,38,8,130,,,,
21,down,M.I.A.,Bad Girls,19,15,112,,,,
22,down,Disclosure,Omen (feat. Sam Smith),20,11,115,,,,
23,up,Chet Faker,I'm Into You (Live) [iTunes Session],23,8,130,,,,
24,down,Infected Mushroom & Hope 6,Where Do I Belong,21,16,69,,,,
25,down,Massive Attack,Teardrop,22,9,125,,,,
26,down,Infected Mushroom,Deeply Disturbed,24,18,129,,,,
27,down,Massive Attack,Paradise Circus,25,15,129,,,,
28,down,Dennis Lloyd,Playa (Say That),26,9,114,,,,
29,down,Garden City Movement,Move On,27,10,129,,,,
30,down,Hilight Tribe,Free Tibet,29,11,130,,,,
31,up,M.I.A.,Paper Planes,36,2,129,,,,
32,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),30,13,126,,,,
33,down,Grimes,Go (feat. Blood Diamonds),31,14,130,,,,
34,down,Hilight Tribe,Free Tibet (Vini Vici Remix),32,19,46,,,,
35,down,C2C,Happy (feat. Derek Martin),33,24,130,,,,
36,down,Garden City Movement,My Only Love,35,17,130,,,,
37,up,Marian Hill,Down,37,19,26,,,,
38,up,The Avener,Fade Out Lines,39,29,130,,,,
39,up,Portishead,Glory Box,40,25,130,,,,
40,up,Garden City Movement,The More You Make It,41,15,130,,,,
41,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],42,31,48,,,,
42,-,Polo & Pan,Magic (Edit),-,42,1,,,,
43,-,Desert Dwellers,Longing for Home,-,43,1,,,,
44,-,VIVO,Rabbi (feat. HADAS) [Radio Edit],-,44,1,,,,
45,down,The Avener,Fade Out Lines,43,24,23,,,,
46,down,Garden City Movement,Casa Mila,44,16,130,,,,
47,down,Garden City Movement,Entertainment,46,17,130,,,,
48,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),70,19,119,,,,
49,up,Sevenn & Alok,Byob,49,30,108,,,,
50,up,Owl City,Fireflies,50,20,130,,,,
51,up,Air,Cherry Blossom Girl,51,22,128,,,,
52,up,Ben Pearce,What I Might Do (Radio Edit),53,32,74,,,,
53,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),59,34,130,,,,
54,up,Disclosure,You & Me (feat. Eliza Doolittle),60,37,130,,,,
55,up,Garden City Movement,Move On (Teen Daze Remix),61,20,130,,,,
56,up,Garden City Movement,Entertainment (Tropics Remix),62,21,130,,,,
57,down,Moby,Porcelain,45,23,130,,,,
58,up,Whilk & Misky,Clap Your Hands (Solomun Remix),63,34,129,,,,
59,up,Moby,Why Does My Heart Feel So Bad?,65,30,129,,,,
60,up,David Guetta,Sexy Bitch (feat. Akon),64,39,128,,,,
61,up,Flume,Never Be Like You (feat. Kai),86,8,125,,,,
62,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),67,16,127,,,,
63,up,Status Quo,In the Army Now,68,28,129,,,,
64,up,The Cinematic Orchestra,To Build a Home,71,21,122,,,,
65,up,Moby,Natural Blues,72,42,129,,,,
66,up,Hippie Sabotage,Devil Eyes,73,9,75,,,,
67,up,Tiësto,Adagio for Strings,74,24,125,,,,
68,-,Years & Years,King (Acoustic),-,8,25,,,,
69,up,Kúra,Gógó (Lulu Rouge Remix),75,27,116,,,,
70,up,Vini Vici,The Tribe,77,48,94,,,,
71,up,Ofenbach,Be Mine,81,24,122,,,,
72,up,Röyksopp & Robyn,Monument,82,57,108,,,,
73,-,Андрій Хливнюк & Kiyany,Ой у лузі,-,59,1,,,,
74,-,Jungle,Bonnie Hill,-,74,1,,,,
75,down,Jamie xx,Loud Places (feat. Romy),34,31,48,,,,
76,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),52,25,130,,,,
77,up,The Chemical Brothers,Galvanize,92,45,123,,,,
78,-,Martin Books,Maximus (Night Mix),-,78,1,,,,
79,-,Jungle,Romeo (feat. Bas),-,79,1,,,,
80,-,Petit Biscuit,Sunset Lover,-,27,60,,,,
81,-,Buraka Som Sistema,Aqui para Voces (DJ Riot Buratronic Remix) [feat. Deize Tigrona],-,81,1,,,,
82,-,Trinix,Hold On,-,82,1,,,,
83,up,Static & Ben El,Bateria,90,53,2,,,,
84,down,The Avener & Kadebostany,Castle in the Snow,76,50,119,,,,
85,-,Kungs,Lipstick (Extended),-,48,1,,,,
86,-,Kungs,Lipstick,-,86,1,,,,
87,-,Fury Weekend,Nightfall,-,87,1,,,,
88,-,Crooked Colours,I C Light (HOSH Remix) [Edit],-,88,1,,,,
89,down,FKA twigs,home with you,28,1,11,,,,
90,down,Shouse,Love Tonight (Edit),66,4,52,,,,
91,down,Nunu & Dalit Rechester,ליבינג דה דרים (Dalit Rechester Remix),47,13,4,,,,
92,-,Empire of the Sun,Walking On a Dream,-,47,15,,,,
93,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,95,18,42,,,,
94,up,Skrillex,Scary Monsters and Nice Sprites,97,32,121,,,,
95,up,Ash & PaulWetz,Mosaïque (PaulWetz Remix),100,64,4,,,,
96,-,Ash & Naila,Give a Little,-,74,22,,,,
97,down,Infected Mushroom,I Wish,69,48,66,,,,
98,up,Dennis Lloyd,Snow White,98,28,97,,,,
99,up,Flume & Chet Faker,This Song Is Not About a Girl,99,60,32,,,,
100,-,Polo & Pan,Ani Kuni (Edit),-,92,2,,,,
