Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,116,,,,
2,up,Kiesza,Hideaway,3,1,125,,,,
3,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,121,,,,
4,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),2,2,4,,,,
5,up,Empire of the Sun,We Are the People,5,1,125,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),6,3,125,,,,
7,up,Liu,Ringtone Drop (Radio Edit),59,7,2,,,,
8,down,Chet Faker,Gold,7,1,121,,,,
9,down,Chet Faker,No Diggity,8,5,124,,,,
10,down,Years & Years,Desire (Gryffin Remix),9,8,8,,,,
11,down,Chet Faker,Talk Is Cheap,10,2,118,,,,
12,down,Flume & Chet Faker,Drop the Game,11,7,102,,,,
13,down,James Blake,Retrograde,12,7,124,,,,
14,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),13,5,122,,,,
15,up,Jungle,Busy Earnin',15,6,120,,,,
16,down,M83,Midnight City,14,8,125,,,,
17,down,Disclosure,Magnets (feat. Lorde),16,9,125,,,,
18,down,C2C,Down the Road,17,11,125,,,,
19,down,Massive Attack,Teardrop,18,9,120,,,,
20,down,Chromatics,Into the Black,19,7,118,,,,
21,down,Disclosure,Omen (feat. Sam Smith),20,11,110,,,,
22,up,Infected Mushroom,Deeply Disturbed,23,18,124,,,,
23,down,Chet Faker,I'm Into You (Live) [iTunes Session],21,8,125,,,,
24,down,Infected Mushroom & Hope 6,Where Do I Belong,22,16,64,,,,
25,down,Massive Attack,Paradise Circus,24,15,124,,,,
26,down,Garden City Movement,Move On,25,10,124,,,,
27,down,Hilight Tribe,Free Tibet,26,11,125,,,,
28,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),27,13,121,,,,
29,down,Grimes,Go (feat. Blood Diamonds),28,14,125,,,,
30,down,Hilight Tribe,Free Tibet (Vini Vici Remix),29,19,41,,,,
31,down,C2C,Happy (feat. Derek Martin),30,24,125,,,,
32,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],35,31,43,,,,
33,down,Garden City Movement,My Only Love,31,17,125,,,,
34,down,Marian Hill,Down,32,19,21,,,,
35,-,Years & Years,King (Acoustic),-,8,24,,,,
36,down,The Avener,Fade Out Lines,34,29,125,,,,
37,down,Portishead,Glory Box,36,25,125,,,,
38,up,Jamie xx,Loud Places (feat. Romy),46,31,43,,,,
39,down,Garden City Movement,The More You Make It,37,15,125,,,,
40,down,The Avener,Fade Out Lines,38,24,18,,,,
41,up,M.I.A.,Paper Planes,45,2,125,,,,
42,up,Disclosure,Latch (Live),79,29,64,,,,
43,down,Garden City Movement,Casa Mila,40,16,125,,,,
44,down,Garden City Movement,Entertainment,41,17,125,,,,
45,down,Sevenn & Alok,Byob,42,30,103,,,,
46,down,Air,Cherry Blossom Girl,44,22,123,,,,
47,down,Ben Pearce,What I Might Do (Radio Edit),43,32,69,,,,
48,up,Whilk & Misky,Clap Your Hands (Solomun Remix),53,34,124,,,,
49,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),48,34,125,,,,
50,down,Disclosure,You & Me (feat. Eliza Doolittle),49,37,125,,,,
51,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),50,25,125,,,,
52,-,Nunu & Ilai Ashdot,Banim (Ilai Ashdot Remix),-,52,1,,,,
53,down,Garden City Movement,Move On (Teen Daze Remix),51,20,125,,,,
54,down,Garden City Movement,Entertainment (Tropics Remix),52,21,125,,,,
55,down,Owl City,Fireflies,47,20,125,,,,
56,down,Moby,Why Does My Heart Feel So Bad?,54,30,125,,,,
57,up,David Guetta,Sexy Bitch (feat. Akon),62,39,124,,,,
58,down,Moby,Porcelain,39,23,125,,,,
59,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),55,16,123,,,,
60,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),33,1,125,,,,
61,down,Status Quo,In the Army Now,56,28,125,,,,
62,down,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),57,19,115,,,,
63,down,The Cinematic Orchestra,To Build a Home,58,21,118,,,,
64,down,Moby,Natural Blues,63,42,125,,,,
65,up,M.I.A.,Bad Girls,86,15,107,,,,
66,down,Hippie Sabotage,Devil Eyes,64,9,71,,,,
67,down,Tiësto,Adagio for Strings,65,24,121,,,,
68,down,Kúra,Gógó (Lulu Rouge Remix),66,27,112,,,,
69,up,Ofenbach,Be Mine,81,24,118,,,,
70,up,Vini Vici,The Tribe,99,48,90,,,,
71,down,T3nzu,Drive Forever,68,68,2,,,,
72,-,Dictaphone,Au botanique,-,72,1,,,,
73,-,Ukiyo,Cool Down,-,73,1,,,,
74,down,Flume & Chet Faker,This Song Is Not About a Girl,60,60,28,,,,
75,up,Röyksopp & Robyn,Monument,87,57,104,,,,
76,-,Flume,Never Be Like You (feat. Kai),-,8,121,,,,
77,-,Dictaphone,Soylent Green,-,77,1,,,,
78,-,YoSoyMatt,La Niña Del Volcán (feat. Eva De Marce),-,78,1,,,,
79,down,Animato & Ticon,Polygon,69,69,2,,,,
80,-,Popol Vuh,Die Nacht der Himmel,-,80,1,,,,
81,down,Castro,Toot Toot,70,70,2,,,,
82,down,Castro,Bam Bam,72,72,2,,,,
83,down,Arabic Piano,Khalinyawo (Mickey Dastinz & Luis Kill Remix),75,75,2,,,,
84,down,Symbiz,Fuego,76,76,2,,,,
85,down,ZHU,"Stormy Love, NM. (feat. JOY.)",78,78,2,,,,
86,down,PNFA,Along the Way,80,80,2,,,,
87,-,47Soul,Intro To Shamstep,-,36,8,,,,
88,down,The Chemical Brothers,Galvanize,85,45,119,,,,
89,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,59,10,,,,
90,down,FKA twigs,home with you,67,1,8,,,,
91,-,Serhat Durmus,Hislerim (feat. Zerrin),-,41,28,,,,
92,-,The Avener & Kadebostany,Castle in the Snow,-,50,115,,,,
93,down,Polo & Pan,Ani Kuni,77,27,20,,,,
94,down,Nunu,Living the Dream (Avsha Remix),74,74,2,,,,
95,-,Ash,Mosaïque,-,27,41,,,,
96,down,Anna Zak,לך לישון (Eli Matana Official Remix),73,37,7,,,,
97,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,10,30,,,,
98,down,Nunu & Omri Anghel,Ohev Lo Ohev (Omri Anghel Remix),71,71,2,,,,
99,down,David Guetta,Memories (feat. Kid Cudi),89,55,13,,,,
100,down,Argy,Tataki,98,36,6,,,,
