Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,36,,,,
2,up,Kiesza,Hideaway,2,1,40,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,1,40,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,36,,,,
5,up,Empire of the Sun,We Are the People,5,1,40,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),6,3,40,,,,
7,up,Chet Faker,No Diggity,7,5,39,,,,
8,up,Chet Faker,Talk Is Cheap,8,2,37,,,,
9,up,Flume & Chet Faker,Drop the Game,9,7,17,,,,
10,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),11,5,39,,,,
11,-,Chet Faker,Gold,-,1,37,,,,
12,up,Jungle,Busy Earnin',12,6,36,,,,
13,up,M83,Midnight City,13,8,40,,,,
14,down,James Blake,Retrograde,10,7,39,,,,
15,down,Disclosure,Magnets (feat. Lorde),14,9,40,,,,
16,down,C2C,Down the Road,15,11,40,,,,
17,down,Chromatics,Into the Black,16,7,40,,,,
18,up,Chet Faker,I'm Into You (Live) [iTunes Session],20,8,40,,,,
19,up,M.I.A.,Paper Planes,64,2,40,,,,
20,down,Disclosure,Omen (feat. Sam Smith),18,11,25,,,,
21,down,Massive Attack,Teardrop,17,9,38,,,,
22,up,Flume,Never Be Like You (feat. Kai),25,8,39,,,,
23,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),21,16,40,,,,
24,down,Massive Attack,Paradise Circus,22,15,39,,,,
25,down,Infected Mushroom,Deeply Disturbed,23,18,39,,,,
26,down,Garden City Movement,Move On,24,10,39,,,,
27,down,Hilight Tribe,Free Tibet,26,11,40,,,,
28,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),27,13,36,,,,
29,down,Dennis Lloyd,Nevermind,19,6,38,,,,
30,down,Grimes,Go (feat. Blood Diamonds),28,14,40,,,,
31,up,Garden City Movement,Casa Mila,36,16,40,,,,
32,down,Jamie xx,Loud Places (feat. Romy),29,25,40,,,,
33,down,C2C,Happy (feat. Derek Martin),30,24,40,,,,
34,down,Garden City Movement,My Only Love,31,17,40,,,,
35,down,Garden City Movement,The More You Make It,32,15,40,,,,
36,down,The Avener,Fade Out Lines,33,29,40,,,,
37,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],34,27,39,,,,
38,down,Garden City Movement,Entertainment,35,17,40,,,,
39,down,Portishead,Glory Box,37,25,40,,,,
40,down,Air,Cherry Blossom Girl,39,22,40,,,,
41,down,Sevenn & Alok,Byob,40,30,40,,,,
42,up,Status Quo,In the Army Now,49,28,40,,,,
43,down,Moby,Porcelain,41,23,40,,,,
44,down,Disclosure,You & Me (feat. Eliza Doolittle),42,37,40,,,,
45,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),38,34,40,,,,
46,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),43,25,40,,,,
47,-,"SG Lewis, Robyn & Channel Tres",Impact,-,47,1,,,,
48,down,Garden City Movement,Move On (Teen Daze Remix),44,20,40,,,,
49,down,Garden City Movement,Entertainment (Tropics Remix),45,21,40,,,,
50,down,Owl City,Fireflies,47,20,40,,,,
51,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement],48,42,40,,,,
52,up,The Cinematic Orchestra,To Build a Home,60,21,36,,,,
53,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),50,16,38,,,,
54,-,Jason Ross,One Look (feat. Heather Sommer),-,54,1,,,,
55,-,Tycho,Continuum,-,55,1,,,,
56,-,Re.You,Inyani (feat. Oluhle & Aaaron) [Floyd Lavine],-,56,1,,,,
57,-,Ace Marino,Communication,-,57,1,,,,
58,down,Moby,Why Does My Heart Feel So Bad?,51,30,40,,,,
59,down,Die Antwoord,Ugly Boy,52,38,40,,,,
60,down,Whilk & Misky,Clap Your Hands (Solomun Remix),53,34,40,,,,
61,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],83,54,7,,,,
62,up,Moby,Natural Blues,62,42,40,,,,
63,down,David Guetta,Sexy Bitch (feat. Akon),61,39,39,,,,
64,down,Die Antwoord,Enter the Ninja,63,54,40,,,,
65,down,Tiësto,Adagio for Strings,58,24,36,,,,
66,down,Kúra,Gógó (Lulu Rouge Remix),65,27,34,,,,
67,down,Vini Vici,The Tribe,66,48,5,,,,
68,up,The Chemical Brothers,Galvanize,72,45,37,,,,
69,down,Ofenbach,Be Mine,67,24,35,,,,
70,down,Skrillex,Scary Monsters and Nice Sprites,68,32,38,,,,
71,down,The Avener & Kadebostany,Castle in the Snow,69,50,36,,,,
72,down,Dennis Lloyd,Snow White,71,28,27,,,,
73,down,M.I.A.,Bad Girls,70,15,36,,,,
74,down,M83,Wait,73,52,35,,,,
75,-,Monaldin,Hold Me,-,75,1,,,,
76,-,Polo & Pan,Feel Good,-,30,2,,,,
77,-,Eric Lévi,Ameno,-,64,1,,,,
78,-,DJ Qness & Lazarusman,Iba Mubi,-,78,1,,,,
79,down,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),59,19,38,,,,
80,-,Lounge Ibiza Cafè,Music Sounds Better with You,-,80,1,,,,
81,-,The Prodigy,Out of Space,-,41,4,,,,
82,-,Franc Moody,Dopamine,-,82,1,,,,
83,-,Disclosure,Latch (Live),-,29,10,,,,
84,-,Empire of the Sun,Walking On a Dream,-,49,2,,,,
85,-,Kyary Pamyu Pamyu,Ponponpon,-,85,1,,,,
86,-,Grimes,Oblivion,-,77,2,,,,
87,-,Lol Hammond & Duncan Forbes,Snow Ghosts (feat. Eva Abraham),-,87,1,,,,
88,-,Róisín Murphy,Murphy's Law (Cosmodelica Remix),-,88,1,,,,
89,-,Lol Hammond & Duncan Forbes,Sorry Kids We Left You With a Black Sun (feat. Eva Abraham),-,89,1,,,,
90,-,Rapossa,Feathers and Flame,-,90,1,,,,
91,-,Whilk & Misky,All by Myself (Mall Grab Remix),-,91,1,,,,
92,-,Jacob Groening & Kyrill & Redford,Macaco,-,92,1,,,,
93,-,Dark Heart,Crash Test Dummy,-,93,1,,,,
94,down,Chet Faker,1998,93,35,12,,,,
95,-,Fluke,Expo,-,95,1,,,,
96,up,Garden City Movement,She's so Untouchable,99,30,7,,,,
97,down,Mura Masa,Love$ick (feat. A$AP Rocky),85,81,3,,,,
98,-,Sedef Sebüktekin,Y.S.Y.S.,-,98,1,,,,
99,-,Seamus Haji,A Better Place (Extended Mix) [feat. Kathy Brown],-,99,1,,,,
100,-,Baiuca,Morriña,-,100,1,,,,
