Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),1,1,27,,,,
2,up,Kiesza,Hideaway,12,1,27,,,,
3,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),2,2,23,,,,
4,down,Duke Dumont,Ocean Drive (Extended Mix),3,3,27,,,,
5,down,Empire of the Sun,We Are the People,4,1,27,,,,
6,down,Chet Faker,Gold,5,1,27,,,,
7,down,Chet Faker,No Diggity,6,5,26,,,,
8,down,Chet Faker,Talk Is Cheap,7,2,24,,,,
9,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),8,5,26,,,,
10,down,M83,Midnight City,9,8,27,,,,
11,down,Disclosure,Magnets (feat. Lorde),10,9,27,,,,
12,up,James Blake,Retrograde,13,7,26,,,,
13,up,C2C,Down the Road,14,11,27,,,,
14,up,Massive Attack,Teardrop,20,9,25,,,,
15,up,Chromatics,Into the Black,15,7,27,,,,
16,down,Disclosure,Omen (feat. Sam Smith),11,11,12,,,,
17,down,M.I.A.,Bad Girls,16,15,23,,,,
18,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),17,16,27,,,,
19,down,Chet Faker,I'm Into You (Live) [iTunes Session],18,8,27,,,,
20,up,Garden City Movement,Move On,22,10,26,,,,
21,up,Massive Attack,Paradise Circus,23,15,26,,,,
22,up,Hilight Tribe,Free Tibet,24,11,27,,,,
23,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),25,13,23,,,,
24,up,Grimes,Go (feat. Blood Diamonds),27,14,27,,,,
25,up,Flume,Never Be Like You (feat. Kai),26,8,27,,,,
26,up,Dennis Lloyd,Playa (Say That),29,9,26,,,,
27,up,Jamie xx,Loud Places (feat. Romy),30,25,27,,,,
28,up,C2C,Happy (feat. Derek Martin),31,24,27,,,,
29,up,Garden City Movement,My Only Love,32,17,27,,,,
30,down,Infected Mushroom,Deeply Disturbed,21,18,26,,,,
31,up,Garden City Movement,The More You Make It,33,15,27,,,,
32,up,The Avener,Fade Out Lines,34,29,27,,,,
33,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,27,26,,,,
34,up,Garden City Movement,Entertainment,35,17,27,,,,
35,up,Garden City Movement,Casa Mila,36,16,27,,,,
36,up,Portishead,Glory Box,37,25,27,,,,
37,up,Air,Cherry Blossom Girl,38,22,27,,,,
38,up,Sevenn & Alok,Byob,39,30,27,,,,
39,up,Moby,Porcelain,40,23,27,,,,
40,-,N'to,Note Blanche,-,40,1,,,,
41,up,Disclosure,You & Me (feat. Eliza Doolittle),41,37,27,,,,
42,up,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),42,25,27,,,,
43,up,M.I.A.,Paper Planes,43,2,27,,,,
44,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),44,34,27,,,,
45,up,Garden City Movement,Move On (Teen Daze Remix),46,20,27,,,,
46,up,Garden City Movement,Entertainment (Tropics Remix),47,21,27,,,,
47,up,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),48,47,27,,,,
48,-,Mr. ID,Gasba,-,48,1,,,,
49,up,Owl City,Fireflies,49,20,27,,,,
50,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement],50,42,27,,,,
51,up,Moby,Why Does My Heart Feel So Bad?,51,30,27,,,,
52,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),52,16,27,,,,
53,up,Die Antwoord,Ugly Boy,53,38,27,,,,
54,up,Whilk & Misky,Clap Your Hands (Solomun Remix),54,34,27,,,,
55,-,Kids At Midnight,Boys Like You,-,55,1,,,,
56,-,Jackson and His Computer Band,Utopia,-,56,1,,,,
57,down,Status Quo,In the Army Now,55,28,27,,,,
58,down,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),56,19,25,,,,
59,down,Moby,Natural Blues,57,42,27,,,,
60,down,The Cinematic Orchestra,To Build a Home,58,21,25,,,,
61,down,Die Antwoord,Enter the Ninja,59,54,27,,,,
62,down,David Guetta,Sexy Bitch (feat. Akon),60,39,27,,,,
63,down,Tiësto,Adagio for Strings,61,24,24,,,,
64,down,The Chemical Brothers,Galvanize,62,45,26,,,,
65,down,Kúra,Gógó (Lulu Rouge Remix),63,27,23,,,,
66,down,Ofenbach,Be Mine,64,24,23,,,,
67,down,Röyksopp & Robyn,Monument,65,57,24,,,,
68,down,Skrillex,Scary Monsters and Nice Sprites,66,32,25,,,,
69,down,The Avener & Kadebostany,Castle in the Snow,67,50,25,,,,
70,-,Melodysheep,A Shout into the Void,-,70,1,,,,
71,-,Romulus,The Ignorant People,-,71,1,,,,
72,-,The Evolution Control Committee,Spandau Filet,-,72,1,,,,
73,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,47,1,,,,
74,-,Cannons,Fire for You,-,74,1,,,,
75,up,Massive Attack,Teardrop,100,35,6,,,,
76,-,Massive Attack,Unfinished Sympathy,-,48,3,,,,
77,-,Grimes,Oblivion,-,77,1,,,,
78,down,Dennis Lloyd,Snow White,68,28,16,,,,
79,down,M83,Wait,69,52,25,,,,
80,down,Chet Faker,1998,71,35,8,,,,
81,-,Serhat Durmus,Hislerim (feat. Zerrin),-,41,2,,,,
82,-,Burial,South London Boroughs,-,82,1,,,,
83,-,Toasty,Angel,-,83,1,,,,
84,-,D1,Molecules,-,84,1,,,,
85,-,D1,Missin',-,85,1,,,,
86,-,Bronze Whale & Poles,Hold. Wait. Fall.,-,86,1,,,,
87,-,Jump Jump Dance Dance,Show Me the Night,-,87,1,,,,
88,-,RSD,Corner Dub (Blue and Red Mix),-,88,1,,,,
89,-,Dabin,Holding On (feat. Lowell),-,89,1,,,,
90,-,Dino Lenny,Beg U,-,90,1,,,,
91,-,Peverelist,Roll with the Punches,-,91,1,,,,
92,-,Killrude,Stonecold,-,92,1,,,,
93,-,Flux Pavilion,I Will Stay (feat. Turin Brakes),-,93,1,,,,
94,-,2562,Channel One,-,94,1,,,,
95,-,Brew,Cut Out,-,95,1,,,,
96,-,Kasst,The First Time (feat. Kerri Chandler),-,96,1,,,,
97,-,Joaquin Cornejo,Omyaña,-,97,1,,,,
98,-,DJ Hell,Wild At Art (Meriton Remix),-,98,1,,,,
99,-,Guy J & Miriam Vaga,You (Original),-,99,1,,,,
100,-,Dusk + Blackdown,Focus,-,100,1,,,,
