Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,180,,,,
2,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),2,1,188,,,,
3,up,Chet Faker,Gold,4,1,185,,,,
4,up,M.I.A.,Paper Planes,5,2,188,,,,
5,up,Chet Faker,Talk Is Cheap,6,2,182,,,,
6,up,Chet Faker,No Diggity,7,5,184,,,,
7,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),8,5,184,,,,
8,down,FKA twigs,home with you,3,1,66,,,,
9,up,Jungle,Busy Earnin',9,6,184,,,,
10,up,Dennis Lloyd,Nevermind,10,6,165,,,,
11,up,Chromatics,Into the Black,11,7,182,,,,
12,up,Chet Faker,I'm Into You (Live) [iTunes Session],12,8,189,,,,
13,up,Dennis Lloyd,Playa (Say That),13,9,172,,,,
14,up,Garden City Movement,Move On,14,10,187,,,,
15,up,Hilight Tribe,Free Tibet,15,11,189,,,,
16,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),16,13,185,,,,
17,up,Grimes,Go (feat. Blood Diamonds),17,14,189,,,,
18,up,Garden City Movement,The More You Make It,18,15,189,,,,
19,up,Garden City Movement,Casa Mila,20,16,189,,,,
20,up,Garden City Movement,Entertainment,21,17,189,,,,
21,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),26,19,176,,,,
22,up,"Noa Kirel, Sagi Kariv & Itay Galo",Unicorn (Sagi Kariv & Itay Galo Remix),49,2,14,,,,
23,up,Air,Cherry Blossom Girl,27,22,187,,,,
24,down,Flume,Never Be Like You (feat. Kai),19,8,184,,,,
25,down,Garden City Movement,Move On (Teen Daze Remix),22,20,189,,,,
26,down,Garden City Movement,Entertainment (Tropics Remix),23,21,189,,,,
27,down,Massive Attack,Paradise Circus,24,15,188,,,,
28,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),25,16,186,,,,
29,down,Tiësto,Adagio for Strings,28,24,183,,,,
30,up,Noa Kirel,Unicorn (Rotem Mansano Remix),45,11,7,,,,
31,down,Hippie Sabotage,Devil Eyes,29,9,134,,,,
32,down,Kúra,Gógó (Lulu Rouge Remix),30,27,175,,,,
33,down,Shouse,Love Tonight (Edit),31,4,109,,,,
34,down,Ofenbach,Be Mine,32,24,181,,,,
35,down,Dennis Lloyd,Snow White,33,28,152,,,,
36,down,Skrillex,Scary Monsters and Nice Sprites,35,32,178,,,,
37,up,Petit Biscuit,Sunset Lover,38,27,106,,,,
38,down,The Cinematic Orchestra,To Build a Home,36,21,180,,,,
39,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),37,2,65,,,,
40,-,"Zuma Dionys, Sasha Smaga & Cafe De Anatolia",Terem,-,40,1,,,,
41,-,Hard To Tell,Overdose,-,41,1,,,,
42,-,Mt. Wolf,Burgs,-,42,2,,,,
43,-,Kolter,Bust a Beat,-,43,1,,,,
44,-,Dengue Dengue Dengue,Haarp,-,44,1,,,,
45,-,Dasha Rush,Intro - Space Privet for Cosmonauts,-,45,1,,,,
46,-,Fangoria,Un poco todo (Matt Pop Remix),-,46,1,,,,
47,-,Sango,The Sun Rose in Togo,-,47,1,,,,
48,-,Mose & Castello Branco,Bem a Tempo,-,48,1,,,,
49,-,Kettama,In the Garage,-,49,1,,,,
50,-,Dengue Dengue Dengue,Eye Acucho (feat. Mikongo),-,50,1,,,,
51,-,Sango,Eagle Energy,-,51,1,,,,
52,-,Remanence,Sepiadrone,-,52,1,,,,
53,-,Tony Allen,Ikeja Roads,-,53,1,,,,
54,-,Van Kampen,The Last Garden,-,54,1,,,,
55,down,Houston Project (יוסטון פרוג קט) & Aric Sinai,Siba Tova Remix (סיבה טובה - רמיקס),41,37,13,,,,
56,down,Chet Faker,1998,51,35,75,,,,
57,down,Garden City Movement,She's so Untouchable,54,30,64,,,,
58,-,Kina,Get You the Moon (feat. Snøw),-,53,11,,,,
59,down,Odeya & Offer Nissim,בלילות (Radio Edit),57,31,12,,,,
60,-,Ash,Mosaïque,-,27,63,,,,
61,-,Sahalé,Sapana,-,61,1,,,,
62,-,Dream Chaos & Della,Supergirl,-,17,3,,,,
63,-,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),-,63,1,,,,
64,down,Project 98,Night Shift,43,43,2,,,,
65,-,Dirty Art Club,Left Brain,-,65,1,,,,
66,down,SCXLETTE,Cash Machine,52,52,2,,,,
67,-,Dotorado Pro,Fusion,-,67,1,,,,
68,-,Clams Casino & Imogen Heap,I'm God,-,67,1,,,,
69,-,Låpsley,Speaking of the End,-,69,1,,,,
70,-,Lecomte De Brégeot,Paris 1985,-,70,1,,,,
71,down,Project 98 & PHONK.EXE,My World,53,53,2,,,,
72,-,erwOn,isEy,-,72,1,,,,
73,-,Garsi,Ldn,-,73,1,,,,
74,-,Amonita,Orchid (Newbo Remix),-,74,1,,,,
75,-,Coke Beats,I Kissed a Girl (Katy Goes Dubstep Edit),-,75,1,,,,
76,-,David Holmes,"Radio 7""",-,76,1,,,,
77,down,Odeya & Offer Nissim,בלילות,55,31,20,,,,
78,-,David Holmes,Rodney Yates,-,78,1,,,,
79,-,Dialect,"Sentimental, Sedimentary",-,79,1,,,,
80,-,Le Roi Lézard,Golden Variations,-,80,1,,,,
81,-,Ash & PaulWetz,Mosaïque (PaulWetz Remix),-,64,11,,,,
82,-,David Holmes,Gritty Shaker,-,82,1,,,,
83,-,Le Roi Lézard,Childhood,-,83,1,,,,
84,-,Le Roi Lézard,Voyage,-,84,1,,,,
85,-,Childsplay,Bobbel (feat. Jayh),-,85,1,,,,
86,-,David Holmes,My Mate Paul,-,86,1,,,,
87,-,Koi Boi,The Matrix,-,87,1,,,,
88,-,Pete Oak,Maleficent,-,88,1,,,,
