Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,178,,,,
2,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),2,1,186,,,,
3,up,Chet Faker,Gold,3,1,183,,,,
4,up,Empire of the Sun,We Are the People,4,2,187,,,,
5,up,Chet Faker,Talk Is Cheap,5,2,180,,,,
6,up,M.I.A.,Paper Planes,6,2,186,,,,
7,up,Chet Faker,No Diggity,8,5,182,,,,
8,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),9,5,182,,,,
9,down,FKA twigs,home with you,7,1,64,,,,
10,up,Jungle,Busy Earnin',10,6,182,,,,
11,up,Noa Kirel,Unicorn (Rotem Mansano Remix),35,11,5,,,,
12,down,Dennis Lloyd,Nevermind,11,6,163,,,,
13,down,Chromatics,Into the Black,12,7,180,,,,
14,down,Chet Faker,I'm Into You (Live) [iTunes Session],13,8,187,,,,
15,down,Massive Attack,Teardrop,14,9,177,,,,
16,down,Dennis Lloyd,Playa (Say That),15,9,170,,,,
17,down,Garden City Movement,Move On,16,10,185,,,,
18,up,Flume,Never Be Like You (feat. Kai),28,8,182,,,,
19,down,Hilight Tribe,Free Tibet,17,11,187,,,,
20,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,13,183,,,,
21,down,Grimes,Go (feat. Blood Diamonds),20,14,187,,,,
22,down,Garden City Movement,The More You Make It,21,15,187,,,,
23,down,Garden City Movement,Casa Mila,22,16,187,,,,
24,down,Garden City Movement,Entertainment,23,17,187,,,,
25,down,Garden City Movement,Move On (Teen Daze Remix),24,20,187,,,,
26,down,Garden City Movement,Entertainment (Tropics Remix),25,21,187,,,,
27,down,Massive Attack,Paradise Circus,26,15,186,,,,
28,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),27,16,184,,,,
29,down,"Noa Kirel, Sagi Kariv & Itay Galo",Unicorn (Sagi Kariv & Itay Galo Remix),18,2,12,,,,
30,down,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),29,19,174,,,,
31,down,Air,Cherry Blossom Girl,30,22,185,,,,
32,down,Tiësto,Adagio for Strings,31,24,181,,,,
33,down,Hippie Sabotage,Devil Eyes,32,9,132,,,,
34,down,Kúra,Gógó (Lulu Rouge Remix),33,27,173,,,,
35,down,Shouse,Love Tonight (Edit),34,4,107,,,,
36,up,Ofenbach,Be Mine,37,24,179,,,,
37,up,Dennis Lloyd,Snow White,38,28,150,,,,
38,down,The Cinematic Orchestra,To Build a Home,36,21,178,,,,
39,up,Skrillex,Scary Monsters and Nice Sprites,39,32,176,,,,
40,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),40,2,63,,,,
41,up,Petit Biscuit,Sunset Lover,41,27,104,,,,
42,-,Souleance,Rapsodie,-,42,1,,,,
43,-,Gal Adam,מרוקו (Eve Hakmon & Maor Landau Remix),-,43,1,,,,
44,up,Chet Faker,1998,48,35,73,,,,
45,up,Garden City Movement,She's so Untouchable,51,30,62,,,,
46,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,46,3,,,,
47,-,Bastony,لو (feat. كارولين نداف),-,47,1,,,,
48,down,Odeya & Offer Nissim,בלילות (Radio Edit),45,31,10,,,,
49,-,Nunu & Dalit Rechester,ליבינג דה דרים (Dalit Rechester Remix),-,13,26,,,,
50,up,Outlandish,Callin' U (Radio Edit),52,50,2,,,,
51,-,Pippi Ciez & Djamou Sangare,Lua (Pippi Ciez Retake),-,51,1,,,,
52,-,The Organism,Dictator (Luke Alessi Remix),-,52,1,,,,
53,-,"Totoray, Toto Chiavetta & Coloray",Everlasting Movement,-,53,2,,,,
54,-,Monolink,White Walls,-,54,1,,,,
55,-,Ömer Bükülmezoğlu,Cry,-,40,1,,,,
56,-,Flowers on Monday,Allowed to Try,-,56,1,,,,
57,-,Jonny From Space,Hurricane Party,-,57,1,,,,
58,-,Stas Blyakhman,Dior,-,58,1,,,,
59,-,TWISTED,Worth Nothing,-,56,2,,,,
60,-,Anna Zak,מי זאת (Dalit Rechester Remix),-,3,11,,,,
61,-,Ross from Friends,Love Divide,-,61,1,,,,
62,-,Nachtbraker,Hamdi,-,62,1,,,,
63,-,Fred again..,Delilah (pull me out of this),-,63,1,,,,
64,-,Mount Kimbie & Kai Campos,City Limits (Robert Hood Remix),-,64,1,,,,
65,down,Temple Step Project & Avishai Barnatan,Raqsā (Yemanjo Remix),47,47,2,,,,
66,-,DJ Bboy,Groove,-,66,1,,,,
67,-,The Streets,Who's Got The Bag (21st June),-,67,1,,,,
68,-,Melih Yıldırım,Ride,-,68,1,,,,
69,-,Hardt Antoine,All We See,-,69,1,,,,
70,down,Ash,Mosaïque,46,27,62,,,,
71,-,JP Castro,Deliberate,-,71,1,,,,
72,-,Bob Sinclar,Save Our Soul (Extended Rework 2021),-,72,1,,,,
73,-,Bensound,Sci-Fi,-,73,1,,,,
