Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,15,,,,
2,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),2,1,15,,,,
3,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,11,,,,
4,up,Empire of the Sun,We Are the People,5,1,15,,,,
5,up,Duke Dumont,Ocean Drive (Extended Mix),7,3,15,,,,
6,up,Chet Faker,Gold,8,1,15,,,,
7,up,Chet Faker,Talk Is Cheap,9,2,14,,,,
8,up,James Blake,Retrograde,11,7,15,,,,
9,up,Jungle,Busy Earnin',12,6,13,,,,
10,up,Chet Faker,No Diggity,44,5,15,,,,
11,up,M83,Midnight City,14,8,15,,,,
12,up,Disclosure,Magnets (feat. Lorde),15,9,15,,,,
13,down,Kiesza,Hideaway,6,1,15,,,,
14,up,C2C,Down the Road,16,11,15,,,,
15,down,Balkan Beat Box,Hermetico,3,2,15,,,,
16,up,Balkan Beat Box,Habibi Min Zaman,17,12,14,,,,
17,up,Chromatics,Into the Black,18,7,15,,,,
18,up,Dennis Lloyd,Nevermind,48,6,15,,,,
19,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),20,16,15,,,,
20,up,Chet Faker,I'm Into You (Live) [iTunes Session],21,8,15,,,,
21,up,Massive Attack,Teardrop,22,9,15,,,,
22,up,Garden City Movement,Move On,23,10,14,,,,
23,up,Infected Mushroom,Deeply Disturbed,24,18,14,,,,
24,up,Hilight Tribe,Free Tibet,25,11,15,,,,
25,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),58,13,11,,,,
26,up,Balkan Beat Box,BBBeat,60,24,12,,,,
27,down,Grimes,Go (feat. Blood Diamonds),26,14,15,,,,
28,down,Balkan Beat Box,Digital Monkey,27,23,15,,,,
29,up,Flume,Never Be Like You (feat. Kai),37,8,15,,,,
30,down,Jamie xx,Loud Places (feat. Romy),28,25,15,,,,
31,down,C2C,Happy (feat. Derek Martin),29,24,15,,,,
32,down,Garden City Movement,My Only Love,30,17,15,,,,
33,down,Garden City Movement,The More You Make It,32,15,15,,,,
34,down,The Avener,Fade Out Lines,33,29,15,,,,
35,up,Owl City,Fireflies,51,20,15,,,,
36,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],34,27,15,,,,
37,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),13,5,15,,,,
38,down,Garden City Movement,Entertainment,35,17,15,,,,
39,down,Garden City Movement,Casa Mila,36,16,15,,,,
40,down,Portishead,Glory Box,38,25,15,,,,
41,down,Air,Cherry Blossom Girl,39,22,15,,,,
42,up,Sevenn & Alok,Byob,43,30,15,,,,
43,down,Disclosure,You & Me (feat. Eliza Doolittle),41,37,15,,,,
44,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),42,25,15,,,,
45,down,Moby,Porcelain,31,23,15,,,,
46,up,Garden City Movement,Move On (Teen Daze Remix),47,20,15,,,,
47,-,Born in '82,Space Will Give Us Strength,-,47,1,,,,
48,-,Bachan Kaur,Many Moons (Mose & Binder Remix),-,48,1,,,,
49,up,Garden City Movement,Entertainment (Tropics Remix),49,21,15,,,,
50,down,M.I.A.,Bad Girls,19,15,11,,,,
51,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),50,47,15,,,,
52,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement],53,42,15,,,,
53,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),54,16,15,,,,
54,up,Moby,Why Does My Heart Feel So Bad?,57,30,15,,,,
55,up,Die Antwoord,Ugly Boy,59,38,15,,,,
56,-,Filteria,Speech Module (Filteria Remix),-,56,1,,,,
57,-,Sleepthief,There Is No Greater Sadness (feat. Andrea Gerak),-,57,1,,,,
58,-,The Polish Ambassador,Mystic Matterz (feat. Zion I & Nitty Scott),-,58,1,,,,
59,-,Alessandro Cortini,Batticuore,-,59,1,,,,
60,down,Status Quo,In the Army Now,40,28,15,,,,
61,up,Whilk & Misky,Clap Your Hands (Solomun Remix),61,34,15,,,,
62,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),45,34,15,,,,
63,down,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),62,19,13,,,,
64,down,Die Antwoord,Enter the Ninja,63,54,15,,,,
65,down,The Cinematic Orchestra,To Build a Home,64,21,13,,,,
66,down,Tiësto,Adagio for Strings,65,24,12,,,,
67,down,Moby,Natural Blues,52,42,15,,,,
68,down,The Chemical Brothers,Galvanize,66,45,15,,,,
69,down,Kúra,Gógó (Lulu Rouge Remix),67,27,13,,,,
70,up,Ofenbach,Be Mine,83,24,11,,,,
71,down,Röyksopp & Robyn,Monument,68,57,14,,,,
72,-,Aivarask,Bitches,-,72,1,,,,
73,up,Skrillex,Scary Monsters and Nice Sprites,84,32,15,,,,
74,up,David Guetta,Sexy Bitch (feat. Akon),82,39,15,,,,
75,-,Yansima,La Kappa,-,75,1,,,,
76,-,Born in '82,A Bringer of Joy (Special DS Version),-,76,1,,,,
77,down,The Avener & Kadebostany,Castle in the Snow,72,50,15,,,,
78,-,Dennis Lloyd,Playa (Say That),-,9,14,,,,
79,-,Alessandro Cortini,Amaro Amore,-,79,1,,,,
80,-,Cluster,7:42,-,80,1,,,,
81,-,Born in '82,A Bringer of Joy,-,81,1,,,,
82,-,Boards of Canada,Everything You Do Is a Balloon - 2014,-,82,1,,,,
83,down,M.I.A.,Paper Planes,81,2,15,,,,
84,-,Autechre,Cfern,-,84,1,,,,
85,up,Red Axes,Sun My Sweet Sun,88,45,3,,,,
86,up,Izzamuzzic,Adventure,86,53,6,,,,
87,up,Omri Smadar & Berry Sakharof,Ir Shel Kaitz,96,87,3,,,,
88,up,M83,Wait,97,52,14,,,,
89,-,White Town,Your Woman,-,52,5,,,,
90,-,Jenia Tarsol & Jinga,Takadoom,-,52,8,,,,
91,-,Klemen Slakonja,"Putin, Putout",-,91,1,,,,
92,-,Youandme & Tim Toh,Voyager (feat. Lisa Toh),-,92,1,,,,
93,-,Synapson,Bensema (feat. Oumou Sangaré),-,93,1,,,,
94,-,The Analog Session,Early Morning Raga (feat. Alexander Robotnick & Ludus Pinsky) [Tulioxi Remix],-,94,1,,,,
95,-,John Tejada,Sweat (On the Walls) [Sebo K Remix],-,95,1,,,,
96,-,The Muhammads,Seduction,-,96,1,,,,
97,-,Patrice Bäumel,Receiver,-,97,1,,,,
98,-,The Analog Session,Early Morning Raga (feat. Alexander Robotnick & Ludus Pinsky),-,98,1,,,,
99,-,Do It Big,Time Out,-,99,1,,,,
100,-,Drew Moyo,Go Waka,-,100,1,,,,
