Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,94,,,,
2,up,Kiesza,Hideaway,2,1,103,,,,
3,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),3,2,99,,,,
4,up,Empire of the Sun,We Are the People,4,1,103,,,,
5,up,Duke Dumont,Ocean Drive (Extended Mix),5,3,103,,,,
6,up,Chet Faker,Gold,6,1,99,,,,
7,up,Chet Faker,No Diggity,7,5,102,,,,
8,up,Chet Faker,Talk Is Cheap,8,2,96,,,,
9,up,Flume & Chet Faker,Drop the Game,9,7,80,,,,
10,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),10,5,100,,,,
11,up,M83,Midnight City,11,8,103,,,,
12,up,James Blake,Retrograde,14,7,102,,,,
13,up,C2C,Down the Road,15,11,103,,,,
14,down,Disclosure,Magnets (feat. Lorde),13,9,103,,,,
15,up,Chromatics,Into the Black,16,7,99,,,,
16,up,Dennis Lloyd,Nevermind,17,6,89,,,,
17,up,M.I.A.,Paper Planes,31,2,103,,,,
18,up,Disclosure,Omen (feat. Sam Smith),18,11,88,,,,
19,up,Massive Attack,Teardrop,20,9,98,,,,
20,down,Chet Faker,I'm Into You (Live) [iTunes Session],19,8,103,,,,
21,up,Infected Mushroom & Hope 6,Where Do I Belong,21,16,42,,,,
22,up,Infected Mushroom,Deeply Disturbed,22,18,102,,,,
23,up,Massive Attack,Paradise Circus,24,15,102,,,,
24,up,C2C,Happy (feat. Derek Martin),28,24,103,,,,
25,up,Garden City Movement,Move On,25,10,102,,,,
26,up,Hilight Tribe,Free Tibet,26,11,103,,,,
27,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),27,13,99,,,,
28,up,Flume,Never Be Like You (feat. Kai),48,8,100,,,,
29,up,Garden City Movement,The More You Make It,36,15,103,,,,
30,down,Grimes,Go (feat. Blood Diamonds),29,14,103,,,,
31,down,Hilight Tribe,Free Tibet (Vini Vici Remix),30,19,19,,,,
32,up,Garden City Movement,My Only Love,32,17,103,,,,
33,up,The Avener,Fade Out Lines,33,29,103,,,,
34,up,Portishead,Glory Box,34,25,103,,,,
35,up,Air,Cherry Blossom Girl,43,22,103,,,,
36,up,Garden City Movement,Casa Mila,37,16,103,,,,
37,up,Garden City Movement,Entertainment,38,17,103,,,,
38,up,Sevenn & Alok,Byob,40,30,81,,,,
39,up,Ben Pearce,What I Might Do (Radio Edit),41,32,47,,,,
40,up,Disclosure,You & Me (feat. Eliza Doolittle),42,37,103,,,,
41,up,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),44,25,103,,,,
42,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),46,34,103,,,,
43,up,Garden City Movement,Move On (Teen Daze Remix),49,20,103,,,,
44,up,Garden City Movement,Entertainment (Tropics Remix),50,21,103,,,,
45,down,Shouse,Love Tonight (Edit),35,4,27,,,,
46,up,Jamie xx,Loud Places (feat. Romy),74,31,22,,,,
47,up,Moby,Why Does My Heart Feel So Bad?,51,30,103,,,,
48,up,Whilk & Misky,Clap Your Hands (Solomun Remix),57,34,102,,,,
49,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),58,16,101,,,,
50,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),12,1,103,,,,
51,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],79,31,22,,,,
52,up,The Chemical Brothers,Galvanize,72,45,97,,,,
53,-,Ralf GUM,Take Me To My Love (feat. Monique Bingham) [Main Mix],-,53,1,,,,
54,-,Nu Guinea,The Sun Returns (feat. Tony Allen),-,54,1,,,,
55,-,Perfume,Spending all my time,-,55,1,,,,
56,-,Adham Shaikh,Voices of Hope,-,56,1,,,,
57,-,Faran Ensemble & Mose,Ashkim (Mose Remix),-,57,1,,,,
58,down,Owl City,Fireflies,47,20,103,,,,
59,up,Status Quo,In the Army Now,66,28,103,,,,
60,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),60,19,93,,,,
61,up,David Guetta,Sexy Bitch (feat. Akon),63,39,102,,,,
62,down,Moby,Natural Blues,61,42,103,,,,
63,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],91,54,50,,,,
64,down,Tiësto,Adagio for Strings,62,24,99,,,,
65,down,Kúra,Gógó (Lulu Rouge Remix),64,27,92,,,,
66,down,Ofenbach,Be Mine,65,24,96,,,,
67,up,M83,Wait,70,52,91,,,,
68,up,Vini Vici,The Tribe,68,48,68,,,,
69,up,Röyksopp & Robyn,Monument,69,57,82,,,,
70,down,Zero 7,Destiny (feat. Sia & Sophie Barker),67,58,36,,,,
71,down,Moby,Porcelain,39,23,103,,,,
72,up,The Avener & Kadebostany,Castle in the Snow,82,50,94,,,,
73,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,83,18,18,,,,
74,up,Skrillex,Scary Monsters and Nice Sprites,92,32,97,,,,
75,up,Dennis Lloyd,Snow White,93,28,76,,,,
76,down,Die Antwoord,Enter the Ninja,71,54,101,,,,
77,down,Jungle,Busy Earnin',45,6,98,,,,
78,-,Adham Shaikh,For the Heart of the World,-,78,1,,,,
79,-,Perfume,FLASH,-,79,1,,,,
80,down,Dennis Lloyd,Playa (Say That),23,9,91,,,,
81,-,Adham Shaikh,Little Boats of Hope,-,81,1,,,,
82,-,Adham Shaikh,Water Prayer (Kashoo Remix),-,82,1,,,,
83,-,The Prodigy,Out of Space,-,41,18,,,,
84,-,Polo & Pan,Canopée,-,35,11,,,,
85,up,Mura Masa,Love$ick (feat. A$AP Rocky),94,81,6,,,,
86,-,Izzamuzzic,Adventure,-,53,21,,,,
87,down,Shouse,Love Tonight,73,31,24,,,,
88,-,Kungs,Never Going Home,-,88,1,,,,
89,-,Serhat Durmus,Hislerim (feat. Zerrin),-,41,19,,,,
90,-,Manqo,Won’t Change (Rampa Retouch),-,90,1,,,,
91,-,Johannes Klingebiel & Marcus Worgull,Xero (Marcus Worgull Remix),-,91,1,,,,
92,-,Danalogue & Alabaster Deplume,Gull Communion,-,92,1,,,,
93,-,Ooyy,Lepiten Falls,-,93,1,,,,
94,-,League of Legends,Piercing Light (feat. Mako),-,94,1,,,,
95,-,Johannes Klingebiel,Zopf,-,95,1,,,,
96,down,Stefan Mint,Let It All Go (Click Click Remix),56,56,2,,,,
97,-,Arp,Black Plum,-,97,1,,,,
98,-,Infected Mushroom,I Wish,-,48,50,,,,
99,-,Yaima,Ke Ahi,-,99,1,,,,
100,-,The Chemical Brothers,The Salmon Dance (Edit),-,100,1,,,,
