Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,30,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),26,1,26,,,,
3,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),2,1,30,,,,
4,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),3,2,26,,,,
5,up,Empire of the Sun,We Are the People,5,1,30,,,,
6,down,Duke Dumont,Ocean Drive (Extended Mix),4,3,30,,,,
7,down,Chet Faker,Talk Is Cheap,6,2,27,,,,
8,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),7,5,29,,,,
9,up,Jungle,Busy Earnin',45,6,26,,,,
10,down,M83,Midnight City,8,8,30,,,,
11,up,Chet Faker,No Diggity,28,5,29,,,,
12,down,Disclosure,Magnets (feat. Lorde),9,9,30,,,,
13,down,James Blake,Retrograde,10,7,29,,,,
14,down,C2C,Down the Road,11,11,30,,,,
15,down,Chromatics,Into the Black,12,7,30,,,,
16,down,Disclosure,Omen (feat. Sam Smith),13,11,15,,,,
17,down,M.I.A.,Bad Girls,15,15,26,,,,
18,up,Dennis Lloyd,Nevermind,38,6,28,,,,
19,down,Massive Attack,Teardrop,14,9,28,,,,
20,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),16,16,30,,,,
21,down,Chet Faker,I'm Into You (Live) [iTunes Session],17,8,30,,,,
22,down,Garden City Movement,Move On,19,10,29,,,,
23,down,Massive Attack,Paradise Circus,20,15,29,,,,
24,down,Hilight Tribe,Free Tibet,21,11,30,,,,
25,up,Flume,Never Be Like You (feat. Kai),59,8,30,,,,
26,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),23,13,26,,,,
27,down,Grimes,Go (feat. Blood Diamonds),24,14,30,,,,
28,down,Jamie xx,Loud Places (feat. Romy),25,25,30,,,,
29,down,C2C,Happy (feat. Derek Martin),27,24,30,,,,
30,up,Garden City Movement,My Only Love,30,17,30,,,,
31,down,Infected Mushroom,Deeply Disturbed,18,18,29,,,,
32,down,Garden City Movement,The More You Make It,31,15,30,,,,
33,down,The Avener,Fade Out Lines,32,29,30,,,,
34,down,Garden City Movement,Entertainment,33,17,30,,,,
35,down,Garden City Movement,Casa Mila,34,16,30,,,,
36,up,Portishead,Glory Box,61,25,30,,,,
37,down,Air,Cherry Blossom Girl,35,22,30,,,,
38,down,Sevenn & Alok,Byob,36,30,30,,,,
39,up,Whilk & Misky,Clap Your Hands (Solomun Remix),50,34,30,,,,
40,-,CHVRCHES,The Mother We Share,-,40,1,,,,
41,down,Moby,Porcelain,37,23,30,,,,
42,down,Disclosure,You & Me (feat. Eliza Doolittle),39,37,30,,,,
43,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),40,25,30,,,,
44,down,M.I.A.,Paper Planes,42,2,30,,,,
45,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),46,34,30,,,,
46,up,Garden City Movement,Move On (Teen Daze Remix),48,20,30,,,,
47,up,Disclosure,Latch (Live),65,29,8,,,,
48,-,Tipper,Jibber Jabber,-,48,1,,,,
49,-,NGHTMRE & Subtronics,Nuclear Bass Face (feat. Boogie T),-,49,1,,,,
50,-,NBSPLV,Imprint,-,50,1,,,,
51,down,Owl City,Fireflies,29,20,30,,,,
52,down,Garden City Movement,Entertainment (Tropics Remix),49,21,30,,,,
53,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),51,47,30,,,,
54,up,Dennis Lloyd,Snow White,69,28,18,,,,
55,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],66,27,29,,,,
56,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement],52,42,30,,,,
57,down,Moby,Why Does My Heart Feel So Bad?,54,30,30,,,,
58,-,Ours Samplus,Like the Sunshine,-,58,1,,,,
59,-,Gitman,Exploration,-,59,1,,,,
60,-,Bladtkramer,While I'm Young (Toomanylefthands Remix),-,60,1,,,,
61,down,Die Antwoord,Ugly Boy,60,38,30,,,,
62,up,Moby,Natural Blues,64,42,30,,,,
63,up,Die Antwoord,Enter the Ninja,68,54,30,,,,
64,up,Tiësto,Adagio for Strings,70,24,27,,,,
65,down,The Cinematic Orchestra,To Build a Home,47,21,28,,,,
66,up,The Chemical Brothers,Galvanize,73,45,29,,,,
67,up,Kúra,Gógó (Lulu Rouge Remix),74,27,26,,,,
68,up,Ofenbach,Be Mine,76,24,26,,,,
69,down,The Avener & Kadebostany,Castle in the Snow,53,50,28,,,,
70,up,Skrillex,Scary Monsters and Nice Sprites,92,32,28,,,,
71,down,Status Quo,In the Army Now,63,28,30,,,,
72,up,M83,Wait,95,52,27,,,,
73,up,David Guetta,Sexy Bitch (feat. Akon),100,39,30,,,,
74,up,Röyksopp & Robyn,Monument,78,57,27,,,,
75,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),77,16,30,,,,
76,-,Man Parrish,Man Made,-,76,1,,,,
77,-,NOIXES & No ExpressioN,Awake,-,77,1,,,,
78,-,I-F,The Search,-,78,1,,,,
79,-,Be.Lanuit,Santë,-,79,1,,,,
80,-,Underworld,Techno Thang (Remastered),-,80,1,,,,
81,-,Younger Brother,Psychic Gibbon,-,47,1,,,,
82,-,Ash & Naila,Give a Little,-,74,2,,,,
83,down,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),71,19,28,,,,
84,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),75,10,6,,,,
85,up,Grey,Wings Clipped (feat. Avril Lavigne & Anthony Green),96,85,2,,,,
86,-,Limouzina Express,הם רקדו יחפים,-,86,1,,,,
87,-,Sébastien Tellier,Stuck in a Summer Love (Edit),-,87,1,,,,
88,-,Mòo & Jo & Lazarusman,Expand (Mòo & Jo vs. Lazarusman),-,88,1,,,,
89,-,Filippos,Kairetu (feat. Idd Aziz),-,89,1,,,,
90,-,Incredible Coöp,Flowers,-,90,1,,,,
91,down,Bibio,Sleep On the Wing,55,55,2,,,,
92,-,Red Snapper,Wesley Don't Surf,-,92,1,,,,
93,-,Sébastien Tellier,Domestic Tasks,-,93,1,,,,
94,-,Kajem,Toccata & Fuga,-,94,1,,,,
95,-,Hania Rani,Ombelico,-,95,1,,,,
96,-,La Chica & Rone,Sola (Rone Remix),-,96,1,,,,
97,-,Plantrae,Hazey,-,97,1,,,,
98,-,Carbon Based Lifeforms,20 Minutes,-,98,1,,,,
99,-,Sumsonic Presents,Falling (Mixed),-,99,1,,,,
100,-,Red Snapper,Hot Flush,-,100,1,,,,
