Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,1,72,,,,
2,up,Kiesza,Hideaway,2,1,72,,,,
3,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,68,,,,
4,up,Empire of the Sun,We Are the People,5,1,72,,,,
5,up,Duke Dumont,Ocean Drive (Extended Mix),6,3,72,,,,
6,up,Chet Faker,Gold,7,1,69,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,68,,,,
8,up,Chet Faker,No Diggity,8,5,71,,,,
9,up,Chet Faker,Talk Is Cheap,9,2,65,,,,
10,up,James Blake,Retrograde,11,7,71,,,,
11,down,Flume & Chet Faker,Drop the Game,10,7,49,,,,
12,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),12,5,69,,,,
13,up,M83,Midnight City,14,8,72,,,,
14,up,Disclosure,Magnets (feat. Lorde),15,9,72,,,,
15,up,Dennis Lloyd,Nevermind,19,6,65,,,,
16,up,C2C,Down the Road,16,11,72,,,,
17,up,Chromatics,Into the Black,17,7,71,,,,
18,up,M.I.A.,Paper Planes,18,2,72,,,,
19,up,Disclosure,Omen (feat. Sam Smith),21,11,57,,,,
20,up,Infected Mushroom & Hope 6,Where Do I Belong,23,16,11,,,,
21,up,Massive Attack,Paradise Circus,29,15,71,,,,
22,up,Massive Attack,Teardrop,87,9,67,,,,
23,up,Infected Mushroom,Deeply Disturbed,26,18,71,,,,
24,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),24,16,72,,,,
25,up,Chet Faker,I'm Into You (Live) [iTunes Session],25,8,72,,,,
26,up,Garden City Movement,Move On,32,10,71,,,,
27,up,Flume,Never Be Like You (feat. Kai),30,8,71,,,,
28,up,Hilight Tribe,Free Tibet,31,11,72,,,,
29,down,Hippie Sabotage,Devil Eyes,28,9,20,,,,
30,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),33,13,68,,,,
31,up,Grimes,Go (feat. Blood Diamonds),34,14,72,,,,
32,up,C2C,Happy (feat. Derek Martin),35,24,72,,,,
33,up,Garden City Movement,My Only Love,36,17,72,,,,
34,down,Owl City,Fireflies,20,20,72,,,,
35,up,The Avener,Fade Out Lines,38,29,72,,,,
36,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),56,34,72,,,,
37,up,Garden City Movement,The More You Make It,40,15,72,,,,
38,up,Garden City Movement,Casa Mila,44,16,72,,,,
39,up,Garden City Movement,Entertainment,45,17,72,,,,
40,up,Air,Cherry Blossom Girl,53,22,72,,,,
41,down,M.I.A.,Bad Girls,22,15,61,,,,
42,up,Ben Pearce,What I Might Do (Radio Edit),46,32,16,,,,
43,down,Portishead,Glory Box,41,25,72,,,,
44,up,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),55,25,72,,,,
45,up,Garden City Movement,Move On (Teen Daze Remix),57,20,72,,,,
46,down,Jungle,Busy Earnin',13,6,68,,,,
47,up,Garden City Movement,Entertainment (Tropics Remix),58,21,72,,,,
48,down,Disclosure,You & Me (feat. Eliza Doolittle),47,37,72,,,,
49,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),59,16,70,,,,
50,up,Whilk & Misky,Clap Your Hands (Solomun Remix),62,34,72,,,,
51,up,Die Antwoord,Ugly Boy,63,38,70,,,,
52,down,Moby,Porcelain,39,23,72,,,,
53,-,Tooker,Nang'o (feat. Labdi),-,53,1,,,,
54,-,Boozoo Bajou,Night Over Manaus,-,54,1,,,,
55,up,Status Quo,In the Army Now,64,28,72,,,,
56,up,David Guetta,Sexy Bitch (feat. Akon),67,39,71,,,,
57,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),65,19,67,,,,
58,up,The Cinematic Orchestra,To Build a Home,66,21,66,,,,
59,up,Die Antwoord,Enter the Ninja,69,54,72,,,,
60,up,Tiësto,Adagio for Strings,71,24,68,,,,
61,up,Kúra,Gógó (Lulu Rouge Remix),72,27,62,,,,
62,down,Moby,Why Does My Heart Feel So Bad?,61,30,72,,,,
63,up,Vini Vici,The Tribe,70,48,37,,,,
64,up,Ofenbach,Be Mine,73,24,65,,,,
65,up,The Chemical Brothers,Galvanize,75,45,69,,,,
66,up,Röyksopp & Robyn,Monument,74,57,52,,,,
67,up,The Avener & Kadebostany,Castle in the Snow,77,50,68,,,,
68,up,Skrillex,Scary Monsters and Nice Sprites,78,32,70,,,,
69,down,Moby,Natural Blues,68,42,72,,,,
70,up,Dennis Lloyd,Snow White,79,28,56,,,,
71,up,M83,Wait,80,52,67,,,,
72,down,Dennis Lloyd,Playa (Say That),27,9,64,,,,
73,-,Owl City,Fireflies (Karaoke Mix),-,32,1,,,,
74,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement],42,42,72,,,,
75,down,Disclosure,Latch (Live),37,29,31,,,,
76,-,Boozoo Bajou,Divers,-,76,1,,,,
77,-,Gorovich & DEKEL,Dracula,-,77,1,,,,
78,-,The Avener,Fade Out Lines,-,24,1,,,,
79,-,Grimes,You'll miss me when I'm not around,-,79,1,,,,
80,-,DJ Pretentious,Get Lucky,-,80,1,,,,
81,-,The Prodigy,Breathe,-,32,9,,,,
82,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],86,54,36,,,,
83,up,Infected Mushroom,I Wish,88,48,29,,,,
84,-,Ash & Naila,Give a Little,-,74,9,,,,
85,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,65,8,,,,
86,-,MY.st,*Dazzle,-,86,1,,,,
87,-,Ace Ventura & Gaudium,Neon Waves,-,87,1,,,,
88,-,IC3PEAK,Try to Be Real,-,88,1,,,,
89,-,Vibrasphere,Northern Sunsets,-,89,1,,,,
