Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,151,,,,
2,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),2,1,159,,,,
3,up,Kiesza,Hideaway,3,1,158,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,155,,,,
5,up,Empire of the Sun,We Are the People,5,1,160,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),6,3,159,,,,
7,up,Chet Faker,Gold,7,1,156,,,,
8,up,Chet Faker,No Diggity,8,5,159,,,,
9,up,Lykke Li,I Follow Rivers (The Magician Remix),9,9,26,,,,
10,up,Years & Years,Desire (Gryffin Remix),10,8,41,,,,
11,up,Chet Faker,Talk Is Cheap,11,2,153,,,,
12,up,Flume & Chet Faker,Drop the Game,12,7,135,,,,
13,up,James Blake,Retrograde,13,7,157,,,,
14,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),15,5,156,,,,
15,up,M83,Midnight City,16,8,159,,,,
16,up,Jungle,Busy Earnin',17,6,155,,,,
17,up,Disclosure,Magnets (feat. Lorde),18,9,159,,,,
18,up,Dennis Lloyd,Nevermind,19,6,138,,,,
19,up,C2C,Down the Road,20,11,159,,,,
20,down,FKA twigs,home with you,14,1,37,,,,
21,up,Chromatics,Into the Black,21,7,153,,,,
22,up,Disclosure,Omen (feat. Sam Smith),22,11,144,,,,
23,up,Massive Attack,Teardrop,23,9,153,,,,
24,up,M.I.A.,Paper Planes,26,2,159,,,,
25,up,Infected Mushroom & Hope 6,Where Do I Belong,27,16,97,,,,
26,down,Chet Faker,I'm Into You (Live) [iTunes Session],24,8,160,,,,
27,down,Infected Mushroom,Deeply Disturbed,25,18,157,,,,
28,up,Dennis Lloyd,Playa (Say That),28,9,143,,,,
29,up,Massive Attack,Paradise Circus,29,15,159,,,,
30,up,Garden City Movement,Move On,30,10,159,,,,
31,up,Hilight Tribe,Free Tibet,31,11,160,,,,
32,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),32,13,156,,,,
33,up,Hilight Tribe,Free Tibet (Vini Vici Remix),33,19,75,,,,
34,up,Flume,Never Be Like You (feat. Kai),47,8,155,,,,
35,down,Grimes,Go (feat. Blood Diamonds),34,14,160,,,,
36,down,C2C,Happy (feat. Derek Martin),35,24,158,,,,
37,down,Jamie xx,Loud Places (feat. Romy),36,31,73,,,,
38,down,Garden City Movement,My Only Love,37,17,160,,,,
39,down,Marian Hill,Down,38,19,54,,,,
40,down,Portishead,Glory Box,39,25,159,,,,
41,up,The Avener,Fade Out Lines,41,29,158,,,,
42,up,Garden City Movement,The More You Make It,43,15,160,,,,
43,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],44,31,76,,,,
44,up,Owl City,Fireflies,45,20,159,,,,
45,up,The Avener,Fade Out Lines,46,24,51,,,,
46,up,Garden City Movement,Casa Mila,48,16,160,,,,
47,-,MoonDeity,Neon Blade,-,47,1,,,,
48,-,The Prodigy,Voodoo People (Pendulum Mix),-,48,1,,,,
49,up,Air,Cherry Blossom Girl,51,22,158,,,,
50,down,Garden City Movement,Entertainment,49,17,160,,,,
51,down,Sevenn & Alok,Byob,50,30,136,,,,
52,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),40,34,159,,,,
53,up,Ben Pearce,What I Might Do (Radio Edit),57,32,102,,,,
54,-,Temple Step Project,Raqsā (feat. Avishai Barnatan),-,54,1,,,,
55,up,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),58,25,160,,,,
56,up,Disclosure,You & Me (feat. Eliza Doolittle),59,37,158,,,,
57,up,Garden City Movement,Move On (Teen Daze Remix),60,20,160,,,,
58,up,Garden City Movement,Entertainment (Tropics Remix),61,21,160,,,,
59,up,Whilk & Misky,Clap Your Hands (Solomun Remix),62,34,157,,,,
60,up,Moby,Why Does My Heart Feel So Bad?,63,30,158,,,,
61,up,David Guetta,Sexy Bitch (feat. Akon),66,39,157,,,,
62,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),64,16,157,,,,
63,up,Status Quo,In the Army Now,65,28,157,,,,
64,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),68,19,147,,,,
65,up,The Cinematic Orchestra,To Build a Home,69,21,152,,,,
66,down,Moby,Porcelain,42,23,159,,,,
67,up,Moby,Natural Blues,67,42,158,,,,
68,up,Hippie Sabotage,Devil Eyes,70,9,105,,,,
69,up,Tiësto,Adagio for Strings,71,24,154,,,,
70,up,Kúra,Gógó (Lulu Rouge Remix),72,27,146,,,,
71,up,Vini Vici,The Tribe,73,48,121,,,,
72,up,Shouse,Love Tonight (Edit),74,4,80,,,,
73,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),81,2,37,,,,
74,up,Ofenbach,Be Mine,75,24,152,,,,
75,up,Röyksopp & Robyn,Monument,76,57,135,,,,
76,up,The Chemical Brothers,Galvanize,78,45,152,,,,
77,up,The Avener & Kadebostany,Castle in the Snow,79,50,145,,,,
78,up,Dennis Lloyd,Snow White,80,28,124,,,,
79,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,88,18,67,,,,
80,-,Petit Biscuit,Sunset Lover,-,27,79,,,,
81,up,Skrillex,Scary Monsters and Nice Sprites,90,32,149,,,,
82,up,Flume & Chet Faker,This Song Is Not About a Girl,94,60,57,,,,
83,up,M83,Wait,100,52,133,,,,
84,up,Die Antwoord,Enter the Ninja,98,54,145,,,,
85,-,Thievery Corporation,Samba Tranquille (Remastered 2022),-,85,1,,,,
86,-,Innellea,Saphinka (Ruede Hagelstein Remix),-,86,1,,,,
87,-,Jengi,Bel Mercy,-,87,1,,,,
88,up,Massive Attack,Unfinished Sympathy,96,48,9,,,,
89,-,Ash,Mosaïque,-,27,53,,,,
90,-,Ash & Naila,Give a Little,-,74,27,,,,
91,up,Polo & Pan,Ani Kuni,93,27,26,,,,
92,up,Serhat Durmus,Hislerim (feat. Zerrin),97,41,33,,,,
93,-,Omri Smadar & Roy Shpilman,Pa'amonim (feat. Ahuva Ozeri),-,46,1,,,,
94,down,Noa Kirel & Itay Galo,פנתרה (Itay Galo Official Remix),77,9,9,,,,
95,-,Al Gromer Khan,Conga Jog,-,95,1,,,,
96,-,Infected Mushroom,I Wish,-,48,80,,,,
97,-,Fulltone,C'est Bon,-,97,1,,,,
