Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,2,1,29,,,,
2,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),1,1,29,,,,
3,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),3,2,25,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,3,29,,,,
5,up,Empire of the Sun,We Are the People,6,1,29,,,,
6,up,Chet Faker,Talk Is Cheap,8,2,26,,,,
7,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),9,5,28,,,,
8,up,M83,Midnight City,11,8,29,,,,
9,up,Disclosure,Magnets (feat. Lorde),12,9,29,,,,
10,up,James Blake,Retrograde,10,7,28,,,,
11,up,C2C,Down the Road,14,11,29,,,,
12,up,Chromatics,Into the Black,15,7,29,,,,
13,up,Disclosure,Omen (feat. Sam Smith),16,11,14,,,,
14,down,Massive Attack,Teardrop,13,9,27,,,,
15,up,M.I.A.,Bad Girls,17,15,25,,,,
16,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),18,16,29,,,,
17,up,Chet Faker,I'm Into You (Live) [iTunes Session],19,8,29,,,,
18,up,Infected Mushroom,Deeply Disturbed,21,18,28,,,,
19,up,Garden City Movement,Move On,22,10,28,,,,
20,up,Massive Attack,Paradise Circus,23,15,28,,,,
21,up,Hilight Tribe,Free Tibet,24,11,29,,,,
22,down,Chet Faker,Gold,5,1,29,,,,
23,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),25,13,25,,,,
24,up,Grimes,Go (feat. Blood Diamonds),26,14,29,,,,
25,up,Jamie xx,Loud Places (feat. Romy),28,25,29,,,,
26,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,25,,,,
27,up,C2C,Happy (feat. Derek Martin),30,24,29,,,,
28,down,Chet Faker,No Diggity,7,5,28,,,,
29,up,Owl City,Fireflies,37,20,29,,,,
30,up,Garden City Movement,My Only Love,31,17,29,,,,
31,up,Garden City Movement,The More You Make It,33,15,29,,,,
32,up,The Avener,Fade Out Lines,34,29,29,,,,
33,up,Garden City Movement,Entertainment,35,17,29,,,,
34,up,Garden City Movement,Casa Mila,36,16,29,,,,
35,up,Air,Cherry Blossom Girl,39,22,29,,,,
36,up,Sevenn & Alok,Byob,40,30,29,,,,
37,up,Moby,Porcelain,43,23,29,,,,
38,-,Dennis Lloyd,Nevermind,-,6,27,,,,
39,up,Disclosure,You & Me (feat. Eliza Doolittle),44,37,29,,,,
40,up,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),45,25,29,,,,
41,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,41,5,,,,
42,up,M.I.A.,Paper Planes,46,2,29,,,,
43,-,Disclosure,ENERGY (Edit),-,43,1,,,,
44,-,Veela & AK,Wake Up,-,44,1,,,,
45,-,Jungle,Busy Earnin',-,6,25,,,,
46,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),61,34,29,,,,
47,up,The Cinematic Orchestra,To Build a Home,63,21,27,,,,
48,up,Garden City Movement,Move On (Teen Daze Remix),48,20,29,,,,
49,up,Garden City Movement,Entertainment (Tropics Remix),49,21,29,,,,
50,up,Whilk & Misky,Clap Your Hands (Solomun Remix),59,34,29,,,,
51,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),50,47,29,,,,
52,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement],51,42,29,,,,
53,up,The Avener & Kadebostany,Castle in the Snow,73,50,27,,,,
54,down,Moby,Why Does My Heart Feel So Bad?,52,30,29,,,,
55,-,Bibio,Sleep On the Wing,-,55,1,,,,
56,-,The Colours That Rise,Opacity,-,56,1,,,,
57,-,Splasher,Got Real,-,57,1,,,,
58,-,Max Cooper,Resynthesis 3D (Binaural Version - Headphones Only),-,58,1,,,,
59,down,Flume,Never Be Like You (feat. Kai),32,8,29,,,,
60,down,Die Antwoord,Ugly Boy,58,38,29,,,,
61,down,Portishead,Glory Box,29,25,29,,,,
62,down,Dennis Lloyd,Playa (Say That),20,9,28,,,,
63,down,Status Quo,In the Army Now,60,28,29,,,,
64,down,Moby,Natural Blues,62,42,29,,,,
65,down,Disclosure,Latch (Live),41,29,7,,,,
66,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],27,27,28,,,,
67,-,Carbon Based Lifeforms,Euphotic - Live Version (feat. Karin My Andersson & Ester Nannmark),-,67,1,,,,
68,down,Die Antwoord,Enter the Ninja,64,54,29,,,,
69,-,Dennis Lloyd,Snow White,-,28,17,,,,
70,down,Tiësto,Adagio for Strings,65,24,26,,,,
71,down,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),42,19,27,,,,
72,-,Disclosure,ENERGY,-,72,1,,,,
73,down,The Chemical Brothers,Galvanize,66,45,28,,,,
74,down,Kúra,Gógó (Lulu Rouge Remix),68,27,25,,,,
75,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,10,5,,,,
76,down,Ofenbach,Be Mine,70,24,25,,,,
77,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),38,16,29,,,,
78,down,Röyksopp & Robyn,Monument,71,57,26,,,,
79,-,The Midnight,Deep Blue,-,79,1,,,,
80,-,Max Hebert,Ladies & Gentlemen,-,80,1,,,,
81,-,Rudi Zygadlo,Dissident Song (Original),-,81,1,,,,
82,-,ROARY,First,-,82,1,,,,
83,-,Colleen,Everyone Alive Wants Answers,-,83,1,,,,
84,-,Kalpataru Tree,Moonbloom,-,84,1,,,,
85,-,Coldcut,Timber (Maceo Plex Remix),-,85,1,,,,
86,-,Marcelo Cura & Dübelu,Dendera Nights,-,86,1,,,,
87,-,Fox Force Five,Touch Me (Radio Edit),-,87,1,,,,
88,-,Queen Latifah,How Do I Love Thee (Remastered Extended Club Mix),-,88,1,,,,
89,-,Aphex Twin,#3,-,89,1,,,,
90,-,Slide Five,Heavy Rotation,-,90,1,,,,
91,-,Bubble,Abu Gosh,-,30,1,,,,
92,down,Skrillex,Scary Monsters and Nice Sprites,72,32,27,,,,
93,-,Direct,Abandon (Ecepta Remix),-,93,1,,,,
94,-,Sevenn,Colors of the Rainbow (feat. Kathy),-,71,6,,,,
95,-,M83,Wait,-,52,26,,,,
96,-,Grey,Wings Clipped (feat. Avril Lavigne & Anthony Green),-,85,1,,,,
97,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,97,1,,,,
98,-,Solomun,Kackvogel (Original Mix),-,51,2,,,,
99,-,Identified Patient,Crush On You (feat. Sophie du Palais),-,99,1,,,,
100,down,David Guetta,Sexy Bitch (feat. Akon),69,39,29,,,,
