Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,42,,,,
2,up,Kiesza,Hideaway,2,1,46,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,1,46,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,42,,,,
5,up,Duke Dumont,Ocean Drive (Extended Mix),5,3,46,,,,
6,up,Chet Faker,Gold,6,1,43,,,,
7,up,Empire of the Sun,We Are the People,7,1,46,,,,
8,up,Chet Faker,No Diggity,8,5,45,,,,
9,up,Chet Faker,Talk Is Cheap,9,2,41,,,,
10,up,Flume & Chet Faker,Drop the Game,10,7,23,,,,
11,up,James Blake,Retrograde,11,7,45,,,,
12,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),12,5,43,,,,
13,up,M83,Midnight City,13,8,46,,,,
14,up,Disclosure,Magnets (feat. Lorde),15,9,46,,,,
15,down,C2C,Down the Road,14,11,46,,,,
16,up,M.I.A.,Paper Planes,36,2,46,,,,
17,down,Chromatics,Into the Black,16,7,46,,,,
18,down,Disclosure,Omen (feat. Sam Smith),17,11,31,,,,
19,down,M.I.A.,Bad Girls,18,15,40,,,,
20,down,Massive Attack,Teardrop,19,9,42,,,,
21,down,Chet Faker,I'm Into You (Live) [iTunes Session],20,8,46,,,,
22,down,Dennis Lloyd,Nevermind,21,6,44,,,,
23,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),22,16,46,,,,
24,down,Massive Attack,Paradise Circus,23,15,45,,,,
25,down,Infected Mushroom,Deeply Disturbed,24,18,45,,,,
26,down,Flume,Never Be Like You (feat. Kai),25,8,45,,,,
27,down,Garden City Movement,Move On,26,10,45,,,,
28,down,Hilight Tribe,Free Tibet,27,11,46,,,,
29,up,Dennis Lloyd,Playa (Say That),74,9,41,,,,
30,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),28,13,42,,,,
31,down,Grimes,Go (feat. Blood Diamonds),29,14,46,,,,
32,up,C2C,Happy (feat. Derek Martin),39,24,46,,,,
33,down,Garden City Movement,My Only Love,30,17,46,,,,
34,down,Garden City Movement,The More You Make It,31,15,46,,,,
35,down,The Avener,Fade Out Lines,32,29,46,,,,
36,down,Garden City Movement,Casa Mila,33,16,46,,,,
37,down,Garden City Movement,Entertainment,34,17,46,,,,
38,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),59,19,43,,,,
39,down,Portishead,Glory Box,35,25,46,,,,
40,up,Die Antwoord,Ugly Boy,49,38,46,,,,
41,down,Sevenn & Alok,Byob,38,30,46,,,,
42,down,Moby,Porcelain,40,23,46,,,,
43,down,Disclosure,You & Me (feat. Eliza Doolittle),41,37,46,,,,
44,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),42,25,46,,,,
45,down,Air,Cherry Blossom Girl,43,22,46,,,,
46,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),66,34,46,,,,
47,down,Garden City Movement,Move On (Teen Daze Remix),44,20,46,,,,
48,-,Banda do Sul,Big in Japan (feat. Isa),-,48,1,,,,
49,-,Ann Clue,Analogic,-,49,1,,,,
50,-,Amazonics,The Sea (Bossa Nova Mix),-,50,1,,,,
51,down,Garden City Movement,Entertainment (Tropics Remix),45,21,46,,,,
52,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement],48,42,46,,,,
53,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),50,16,44,,,,
54,down,Jungle,Busy Earnin',37,6,42,,,,
55,down,Moby,Why Does My Heart Feel So Bad?,51,30,46,,,,
56,down,Whilk & Misky,Clap Your Hands (Solomun Remix),52,34,46,,,,
57,down,Owl City,Fireflies,47,20,46,,,,
58,-,Humate,3.2 (Bedrock Ambient Mix),-,58,1,,,,
59,-,"Shabason, Krgovich & Harris","Osouji (feat. Joseph Shabason, Chris Harris, Nicholas Krgovich & Bram Gielen)",-,59,1,,,,
60,down,Status Quo,In the Army Now,53,28,46,,,,
61,down,David Guetta,Sexy Bitch (feat. Akon),58,39,45,,,,
62,down,The Cinematic Orchestra,To Build a Home,60,21,40,,,,
63,down,Moby,Natural Blues,61,42,46,,,,
64,down,Die Antwoord,Enter the Ninja,62,54,46,,,,
65,down,The Chemical Brothers,Galvanize,63,45,43,,,,
66,down,Tiësto,Adagio for Strings,64,24,42,,,,
67,down,Kúra,Gógó (Lulu Rouge Remix),65,27,40,,,,
68,down,Vini Vici,The Tribe,67,48,11,,,,
69,down,Ofenbach,Be Mine,68,24,41,,,,
70,down,Skrillex,Scary Monsters and Nice Sprites,69,32,44,,,,
71,down,The Avener & Kadebostany,Castle in the Snow,70,50,42,,,,
72,down,Dennis Lloyd,Snow White,71,28,33,,,,
73,down,M83,Wait,72,52,41,,,,
74,-,Celso Mendes & Julie Benson,Lately,-,74,1,,,,
75,-,Blue Hawaii,No One Like You (DJ Kerby Remix),-,75,1,,,,
76,-,Caia,La Telecabine,-,76,1,,,,
77,-,Petit Biscuit,Sunset Lover,-,27,18,,,,
78,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),81,76,3,,,,
79,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],95,54,10,,,,
80,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),83,65,5,,,,
81,up,Chet Faker,1998,100,35,15,,,,
82,-,Petit Biscuit & Møme,Gravitation (feat. Isaac Delusion),-,82,1,,,,
83,-,OMfG,Hello,-,83,3,,,,
84,down,Dreamcatcher,Seventh Heaven,54,54,2,,,,
85,-,Sandy H & Emma Brammer,Back in Time (Ben Macklin Remix),-,85,1,,,,
86,-,Dominik Marz,Elias,-,86,1,,,,
87,-,Coeus,Beyond Dreaming,-,87,1,,,,
88,-,Christos Fourkis,Secret Love,-,88,1,,,,
89,-,Lemon Jelly,Kneel Before Your God,-,89,1,,,,
90,-,Disclosure & Eko Roosevelt,Tondo,-,49,2,,,,
91,-,Stephan Jolk,Cylon,-,91,1,,,,
92,-,Coeus,Momentum,-,92,1,,,,
93,-,Sparrow & Barbossa,Coro (Thodoris Triantafillou Remix),-,93,1,,,,
94,-,Vaudeville Smash & Close Counters,Zinedine Zidane (Close Counters Remix),-,94,1,,,,
95,down,White Town,Your Woman,73,52,13,,,,
96,-,Jacob Groening,Kanun (Haft Remix),-,96,1,,,,
97,-,Jacob Groening,Yag,-,97,1,,,,
98,-,Garden City Movement,She's so Untouchable,-,30,9,,,,
99,-,Cerulean Skies,Light in a Corner,-,99,1,,,,
100,-,Monolink,Burning Sun (Radio Edit),-,100,1,,,,
