Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,6,,,,
2,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),2,1,6,,,,
3,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),39,2,2,,,,
4,up,Empire of the Sun,We Are the People,4,1,6,,,,
5,up,Duke Dumont,Ocean Drive (Extended Mix),5,3,6,,,,
6,up,Chet Faker,Gold,6,1,6,,,,
7,up,Flume & Chet Faker,Drop the Game,9,7,6,,,,
8,up,James Blake,Retrograde,10,7,6,,,,
9,up,M83,Midnight City,12,8,6,,,,
10,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),11,5,6,,,,
11,up,Disclosure,Magnets (feat. Lorde),13,9,6,,,,
12,up,Dennis Lloyd,Nevermind,25,6,6,,,,
13,up,Kiesza,Hideaway,14,1,6,,,,
14,up,Balkan Beat Box,Habibi Min Zaman,16,12,6,,,,
15,up,C2C,Down the Road,15,11,6,,,,
16,up,Chromatics,Into the Black,17,7,6,,,,
17,up,M.I.A.,Bad Girls,18,15,5,,,,
18,up,Infected Mushroom,Deeply Disturbed,22,18,5,,,,
19,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),21,16,6,,,,
20,up,Chet Faker,I'm Into You (Live) [iTunes Session],23,8,6,,,,
21,up,Massive Attack,Paradise Circus,26,15,6,,,,
22,up,Hilight Tribe,Free Tibet,27,11,6,,,,
23,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),28,13,6,,,,
24,up,Grimes,Go (feat. Blood Diamonds),29,14,6,,,,
25,up,Balkan Beat Box,BBBeat,31,24,6,,,,
26,up,Balkan Beat Box,Digital Monkey,30,23,6,,,,
27,up,Jamie xx,Loud Places (feat. Romy),32,25,6,,,,
28,up,C2C,Happy (feat. Derek Martin),33,24,6,,,,
29,up,Garden City Movement,My Only Love,34,17,6,,,,
30,up,Garden City Movement,The More You Make It,35,15,6,,,,
31,up,The Avener,Fade Out Lines,36,29,6,,,,
32,-,Jungle,Busy Earnin',-,6,4,,,,
33,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],37,27,6,,,,
34,down,Balkan Beat Box,Hermetico,3,2,6,,,,
35,up,Garden City Movement,Entertainment,38,17,6,,,,
36,up,Garden City Movement,Casa Mila,40,16,6,,,,
37,up,Portishead,Glory Box,42,25,6,,,,
38,up,Sevenn & Alok,Byob,43,30,6,,,,
39,up,Air,Cherry Blossom Girl,53,22,6,,,,
40,up,Disclosure,You & Me (feat. Eliza Doolittle),44,37,6,,,,
41,up,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),45,25,6,,,,
42,up,M.I.A.,Paper Planes,47,2,6,,,,
43,up,Moby,Porcelain,49,23,6,,,,
44,up,Garden City Movement,Move On (Teen Daze Remix),51,20,6,,,,
45,down,Owl City,Fireflies,41,20,6,,,,
46,down,Chet Faker,No Diggity,7,5,6,,,,
47,up,Garden City Movement,Entertainment (Tropics Remix),52,21,6,,,,
48,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),50,34,6,,,,
49,down,Chet Faker,Talk Is Cheap,8,2,6,,,,
50,up,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),54,47,6,,,,
51,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement],58,42,6,,,,
52,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),59,16,6,,,,
53,up,Die Antwoord,Ugly Boy,60,38,6,,,,
54,up,Moby,Why Does My Heart Feel So Bad?,61,30,6,,,,
55,-,IHF,Arrival,-,55,1,,,,
56,-,Sansai,Do Banque,-,56,1,,,,
57,-,Ours Samplus,Blue Bird,-,57,1,,,,
58,-,ODESZA,Home (Ki:Theory Remix),-,58,1,,,,
59,down,Status Quo,In the Army Now,46,28,6,,,,
60,up,Whilk & Misky,Clap Your Hands (Solomun Remix),62,34,6,,,,
61,up,Moby,Natural Blues,63,42,6,,,,
62,up,Die Antwoord,Enter the Ninja,64,54,6,,,,
63,up,Flume,Never Be Like You (feat. Kai),65,8,6,,,,
64,up,Kúra,Gógó (Lulu Rouge Remix),66,27,4,,,,
65,up,Röyksopp & Robyn,Monument,67,57,6,,,,
66,up,Ofenbach,Be Mine,69,24,4,,,,
67,down,Massive Attack,Teardrop,19,9,6,,,,
68,down,Garden City Movement,Move On,24,10,5,,,,
69,down,Dennis Lloyd,Playa (Say That),20,9,6,,,,
70,up,Skrillex,Scary Monsters and Nice Sprites,70,32,6,,,,
71,-,Boogrov,Otido,-,71,1,,,,
72,-,Big Wild,Ayahuasca at Night,-,72,1,,,,
73,-,Pasaje Universo,Inikanaué,-,73,1,,,,
74,-,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),-,19,4,,,,
75,-,The Cinematic Orchestra,To Build a Home,-,21,4,,,,
76,-,Akal Dub,Love Dub,-,76,1,,,,
77,down,The Chemical Brothers,Galvanize,72,45,6,,,,
78,down,Flume & Chet Faker,This Song Is Not About a Girl,71,60,6,,,,
79,down,The Avener & Kadebostany,Castle in the Snow,73,50,6,,,,
80,down,Tiësto,Adagio for Strings,55,24,6,,,,
81,down,David Guetta,Sexy Bitch (feat. Akon),68,39,6,,,,
82,down,M83,Wait,81,52,6,,,,
83,-,Hippie Sabotage,Devil Eyes,-,9,1,,,,
84,up,Izzamuzzic,Adventure,97,53,2,,,,
85,-,Shkoon,Bayat,-,85,1,,,,
86,-,Shkoon,Ramallah,-,86,1,,,,
87,-,Balkan Beat Box,Pachima (UBK Remix),-,87,1,,,,
88,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,41,3,,,,
89,up,Die Antwoord,Banana Brain,99,89,2,,,,
90,-,Xen,All of the Sun,-,90,1,,,,
91,-,Novalima,San Antonio (Aero Manyelo Remix),-,91,1,,,,
92,-,Lone,Dolphin,-,92,1,,,,
93,-,The Chemical Brothers,No Geography,-,93,1,,,,
94,-,Kasst,Hold Me to the Light (feat. Be No Rain) [Tale of Us Remix],-,94,1,,,,
95,-,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],-,94,1,,,,
96,-,Alusin,Dead Roses,-,96,1,,,,
97,-,Nandu,Transitions,-,97,1,,,,
98,-,Joy Orbison,Burn (feat. Infinite & Mansur Brown),-,98,1,,,,
99,-,Xen,All of the Sun (Voodoo),-,99,1,,,,
100,down,Chet Faker,1998,95,35,3,,,,
