Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chet Faker,Gold,1,1,229,,,,
2,up,Empire of the Sun,We Are the People,2,1,227,,,,
3,up,FKA twigs,home with you,3,1,110,,,,
4,up,M.I.A.,Paper Planes,4,2,232,,,,
5,up,Chet Faker,Talk Is Cheap,5,2,226,,,,
6,up,Chet Faker,No Diggity,6,5,228,,,,
7,up,Jungle,Busy Earnin',7,6,222,,,,
8,up,Dennis Lloyd,Nevermind,8,6,209,,,,
9,up,Chromatics,Into the Black,9,7,226,,,,
10,up,Chet Faker,I'm Into You (Live) [iTunes Session],10,8,233,,,,
11,up,Dennis Lloyd,Playa (Say That),11,9,214,,,,
12,up,Garden City Movement,Move On,12,10,231,,,,
13,up,Flume,Never Be Like You (feat. Kai),15,8,228,,,,
14,down,Hilight Tribe,Free Tibet,13,11,229,,,,
15,down,Massive Attack,Teardrop,14,9,220,,,,
16,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),16,13,229,,,,
17,up,Grimes,Go (feat. Blood Diamonds),17,14,233,,,,
18,up,Garden City Movement,The More You Make It,18,15,233,,,,
19,up,Garden City Movement,Casa Mila,19,16,233,,,,
20,up,Garden City Movement,Entertainment,20,17,233,,,,
21,up,Massive Attack,Paradise Circus,21,15,231,,,,
22,up,Garden City Movement,Move On (Teen Daze Remix),22,20,233,,,,
23,up,Garden City Movement,Entertainment (Tropics Remix),23,21,233,,,,
24,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),24,16,230,,,,
25,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),25,19,220,,,,
26,up,Tiësto,Adagio for Strings,26,24,227,,,,
27,up,Hippie Sabotage,Devil Eyes,27,9,178,,,,
28,up,Kúra,Gógó (Lulu Rouge Remix),29,27,215,,,,
29,up,"Noa Kirel, Sagi Kariv & Itay Galo",Unicorn (Sagi Kariv & Itay Galo Remix),38,2,49,,,,
30,up,Shouse,Love Tonight (Edit),30,4,153,,,,
31,-,Hanan Ben Ari & Gil Lugasy,אלא בי (Gil Lugasy Official Remix),-,31,1,,,,
32,down,Ofenbach,Be Mine,31,24,225,,,,
33,down,Dennis Lloyd,Snow White,32,28,194,,,,
34,down,The Cinematic Orchestra,To Build a Home,33,21,221,,,,
35,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),34,2,108,,,,
36,up,Ash,Mosaïque,37,27,98,,,,
37,down,Petit Biscuit,Sunset Lover,35,27,150,,,,
38,down,Skrillex,Scary Monsters and Nice Sprites,36,32,222,,,,
39,up,Garden City Movement,She's so Untouchable,42,30,106,,,,
40,-,GONDI,Leyli,-,40,1,,,,
41,up,Chet Faker,1998,43,35,119,,,,
42,down,OR GOLAN,I Am Greedy,28,9,8,,,,
43,-,Thrupence,Honesty,-,43,1,,,,
44,-,Omar Faruk Tekbilek & Yasmin Levy,Vivir (S.I.S Project Deep House Remix),-,44,1,,,,
45,-,Bibio,Old Graffiti,-,45,2,,,,
46,-,The Dao Poets,Eastern Promises,-,46,1,,,,
47,-,Eternxlkz,BRODYAGA FUNK (LOW PITCHED),-,47,1,,,,
48,-,Eternxlkz,TOKYO DRIFT FUNK,-,48,1,,,,
49,-,Vanic & Brassie,Jinx,-,49,1,,,,
50,-,Sidewalks and Skeletons,Goth (Slowed + Reverb),-,50,1,,,,
51,-,Helsloot,Disco Maxi (Extended Mix),-,51,1,,,,
52,-,פרויקט גורע וזורח,יפוי כוח (feat. דוד אבידן & מיכל ברלצקי),-,52,1,,,,
53,-,Riordan,No Hablo Español,-,53,1,,,,
54,-,Criis Fodera,Tu Gato Bellaco (Edit),-,54,1,,,,
55,-,Alejjos,Kafkás (Extended Mix) [feat. Stephanos Pelekanis],-,55,1,,,,
56,-,Made In TLV,Needs You,-,56,1,,,,
57,-,Серега Пират,Вайбмен,-,57,1,,,,
58,-,bauti bory,Thrift Shop (Remix),-,58,1,,,,
59,-,Roberto Sol & Chris Le Blanc,Coracao (feat. Lisa De Andrade),-,59,1,,,,
60,-,Golis,Hello MF,-,60,1,,,,
61,-,Twoknobs,Stupidisco (Radio Edit),-,61,1,,,,
62,-,Yame & Systema,Not Minimal,-,62,1,,,,
63,-,Loopa Scava & Cayetano,Bel Epoque (feat. Pelina),-,63,1,,,,
