Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,144,,,,
2,up,FKA twigs,home with you,2,1,30,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,1,152,,,,
4,up,Kiesza,Hideaway,4,1,151,,,,
5,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),5,2,148,,,,
6,up,Empire of the Sun,We Are the People,6,2,153,,,,
7,up,Duke Dumont,Ocean Drive (Extended Mix),7,3,152,,,,
8,up,Chet Faker,Gold,8,1,149,,,,
9,up,Chet Faker,No Diggity,9,5,152,,,,
10,up,Years & Years,Desire (Gryffin Remix),10,8,34,,,,
11,up,Chet Faker,Talk Is Cheap,11,2,146,,,,
12,up,Flume & Chet Faker,Drop the Game,12,7,128,,,,
13,up,James Blake,Retrograde,13,7,150,,,,
14,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),14,5,149,,,,
15,up,M83,Midnight City,16,8,152,,,,
16,down,Jungle,Busy Earnin',15,6,148,,,,
17,up,Disclosure,Magnets (feat. Lorde),17,9,152,,,,
18,up,C2C,Down the Road,19,11,152,,,,
19,down,Dennis Lloyd,Nevermind,18,6,131,,,,
20,up,Massive Attack,Teardrop,24,9,147,,,,
21,up,Chromatics,Into the Black,21,7,146,,,,
22,down,Infected Mushroom,Deeply Disturbed,20,18,150,,,,
23,down,M.I.A.,Bad Girls,22,15,133,,,,
24,down,Disclosure,Omen (feat. Sam Smith),23,11,137,,,,
25,up,M.I.A.,Paper Planes,25,2,152,,,,
26,up,Ran Danker & Offer Nissim,מלכת הרחבה (Offer Nissim Remix),55,26,2,,,,
27,down,Infected Mushroom & Hope 6,Where Do I Belong,26,16,90,,,,
28,down,Chet Faker,I'm Into You (Live) [iTunes Session],27,8,153,,,,
29,down,Dennis Lloyd,Playa (Say That),28,9,136,,,,
30,down,Massive Attack,Paradise Circus,29,15,152,,,,
31,down,Garden City Movement,Move On,30,10,152,,,,
32,up,Flume,Never Be Like You (feat. Kai),33,8,148,,,,
33,down,Hilight Tribe,Free Tibet,31,12,153,,,,
34,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),32,13,149,,,,
35,up,Portishead,Glory Box,39,25,152,,,,
36,down,Hilight Tribe,Free Tibet (Vini Vici Remix),34,19,68,,,,
37,down,Grimes,Go (feat. Blood Diamonds),35,14,153,,,,
38,down,C2C,Happy (feat. Derek Martin),36,24,151,,,,
39,up,Jamie xx,Loud Places (feat. Romy),42,31,67,,,,
40,down,Garden City Movement,My Only Love,37,17,153,,,,
41,up,Disclosure,Latch (Live),86,29,83,,,,
42,down,Marian Hill,Down,38,19,47,,,,
43,down,The Avener,Fade Out Lines,40,29,151,,,,
44,down,Garden City Movement,The More You Make It,41,15,153,,,,
45,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],43,31,69,,,,
46,down,The Avener,Fade Out Lines,44,24,44,,,,
47,down,Owl City,Fireflies,45,20,152,,,,
48,down,Moby,Porcelain,46,23,152,,,,
49,down,Garden City Movement,Casa Mila,47,16,153,,,,
50,down,Garden City Movement,Entertainment,49,17,153,,,,
51,down,Sevenn & Alok,Byob,50,30,129,,,,
52,-,Construction Crew,Read My Lips,-,52,1,,,,
53,-,ARMNHMR,Silver Lining (feat. KARRA),-,53,1,,,,
54,-,Naoki Kenji,Denshi Spirit,-,54,1,,,,
55,-,Static Movement & Ilai,Lift Me Up (feat. Lydia),-,55,1,,,,
56,-,"Coopex, EBEN & Shiah Maisel",Ruined My Life,-,56,1,,,,
57,down,Air,Cherry Blossom Girl,51,22,151,,,,
58,down,Ben Pearce,What I Might Do (Radio Edit),52,32,95,,,,
59,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),66,34,152,,,,
60,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),54,25,153,,,,
61,down,Disclosure,You & Me (feat. Eliza Doolittle),56,37,151,,,,
62,down,Garden City Movement,Move On (Teen Daze Remix),58,20,153,,,,
63,down,Garden City Movement,Entertainment (Tropics Remix),60,21,153,,,,
64,down,Whilk & Misky,Clap Your Hands (Solomun Remix),61,34,150,,,,
65,down,Moby,Why Does My Heart Feel So Bad?,57,30,151,,,,
66,down,David Guetta,Sexy Bitch (feat. Akon),64,39,150,,,,
67,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),62,16,150,,,,
68,down,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),48,19,140,,,,
69,down,Status Quo,In the Army Now,63,28,150,,,,
70,down,Moby,Natural Blues,65,42,151,,,,
71,down,Hippie Sabotage,Devil Eyes,67,9,98,,,,
72,down,The Cinematic Orchestra,To Build a Home,59,21,145,,,,
73,down,Tiësto,Adagio for Strings,68,24,147,,,,
74,down,Kúra,Gógó (Lulu Rouge Remix),69,27,139,,,,
75,down,Vini Vici,The Tribe,70,48,114,,,,
76,down,Ofenbach,Be Mine,72,25,145,,,,
77,up,Eric Lévi,Ameno,94,64,26,,,,
78,down,Röyksopp & Robyn,Monument,73,57,128,,,,
79,-,Lykke Li,I Follow Rivers (The Magician Remix),-,9,19,,,,
80,down,Shouse,Love Tonight (Edit),75,4,73,,,,
81,down,The Avener & Kadebostany,Castle in the Snow,71,50,138,,,,
82,down,Dennis Lloyd,Snow White,76,28,118,,,,
83,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,77,18,61,,,,
84,down,Skrillex,Scary Monsters and Nice Sprites,78,32,143,,,,
85,up,Noa Kirel & Itay Galo,פנתרה (Itay Galo Official Remix),93,9,2,,,,
86,down,Flume & Chet Faker,This Song Is Not About a Girl,79,60,51,,,,
87,-,Marga Sol,Poison & Passion (Sensual Remix),-,87,1,,,,
88,-,Mad Tribe,Planet Gone Mad,-,88,1,,,,
89,-,Serhat Durmus,My Feelings (feat. Georgia Ku),-,89,1,,,,
90,-,Marga Sol,Poison & Passion,-,90,1,,,,
91,-,Mad Tribe,Into the Future,-,91,1,,,,
92,down,The Chemical Brothers,Galvanize,74,45,145,,,,
93,-,WATER MELON,TWO DIMENTIONAL PAGODA,-,93,1,,,,
94,down,Die Antwoord,Enter the Ninja,80,54,139,,,,
95,down,Red Axes,Sun My Sweet Sun,91,45,19,,,,
96,-,Infected Mushroom,I Wish,-,48,75,,,,
97,-,Demeter,Kiss Me,-,97,1,,,,
98,-,Juno Reactor,Pistolero,-,55,3,,,,
99,down,Nunu & Dalit Rechester,ליבינג דה דרים (Dalit Rechester Remix),95,13,18,,,,
100,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),81,2,31,,,,
