Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,72,,,,
2,up,Kiesza,Hideaway,2,1,78,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,1,78,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,74,,,,
5,up,Empire of the Sun,We Are the People,5,2,78,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),6,3,78,,,,
7,up,Chet Faker,Gold,7,1,75,,,,
8,up,Chet Faker,No Diggity,8,5,77,,,,
9,up,Chet Faker,Talk Is Cheap,9,2,71,,,,
10,up,Flume & Chet Faker,Drop the Game,10,7,55,,,,
11,up,James Blake,Retrograde,12,7,77,,,,
12,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),13,5,75,,,,
13,up,Jungle,Busy Earnin',14,6,73,,,,
14,up,M83,Midnight City,15,8,78,,,,
15,up,Disclosure,Magnets (feat. Lorde),16,9,78,,,,
16,up,C2C,Down the Road,17,11,78,,,,
17,up,Chromatics,Into the Black,18,7,77,,,,
18,up,Disclosure,Omen (feat. Sam Smith),19,11,63,,,,
19,up,M.I.A.,Bad Girls,20,15,65,,,,
20,up,Massive Attack,Teardrop,21,9,73,,,,
21,up,Hilight Tribe,Free Tibet,28,11,78,,,,
22,up,Chet Faker,I'm Into You (Live) [iTunes Session],22,8,78,,,,
23,up,Infected Mushroom & Hope 6,Where Do I Belong,23,16,17,,,,
24,up,M.I.A.,Paper Planes,44,2,78,,,,
25,down,Infected Mushroom,Deeply Disturbed,24,18,77,,,,
26,down,Massive Attack,Paradise Circus,25,15,77,,,,
27,down,Garden City Movement,Move On,26,10,77,,,,
28,down,Dennis Lloyd,Playa (Say That),27,9,68,,,,
29,up,ARTBAT,Papillon,95,29,3,,,,
30,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),29,13,74,,,,
31,down,Grimes,Go (feat. Blood Diamonds),30,14,78,,,,
32,up,Hippie Sabotage,Devil Eyes,39,9,26,,,,
33,down,C2C,Happy (feat. Derek Martin),31,24,78,,,,
34,down,Garden City Movement,My Only Love,32,17,78,,,,
35,down,The Avener,Fade Out Lines,34,29,78,,,,
36,up,Flume,Never Be Like You (feat. Kai),93,8,77,,,,
37,down,Garden City Movement,The More You Make It,35,15,78,,,,
38,down,Portishead,Glory Box,36,25,78,,,,
39,down,Garden City Movement,Casa Mila,37,16,78,,,,
40,down,Garden City Movement,Entertainment,38,17,78,,,,
41,up,Owl City,Fireflies,41,20,78,,,,
42,up,Moby,Porcelain,42,23,78,,,,
43,up,Ben Pearce,What I Might Do (Radio Edit),43,32,22,,,,
44,down,Air,Cherry Blossom Girl,40,22,78,,,,
45,up,David Guetta,Sexy Bitch (feat. Akon),68,39,77,,,,
46,up,Disclosure,You & Me (feat. Eliza Doolittle),46,37,78,,,,
47,up,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),47,25,78,,,,
48,-,Jazz Against The Machine,Loser (feat. Ennez & Paloma G) [Franksen'S Refix Edit],-,48,1,,,,
49,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),48,34,78,,,,
50,down,Garden City Movement,Move On (Teen Daze Remix),49,20,78,,,,
51,down,Garden City Movement,Entertainment (Tropics Remix),50,21,78,,,,
52,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),53,16,76,,,,
53,up,Moby,Why Does My Heart Feel So Bad?,54,30,78,,,,
54,up,The Chemical Brothers,Galvanize,100,45,75,,,,
55,-,barnacle boi,Don't Dwell.,-,55,1,,,,
56,-,Symbolic & Ace Ventura,Prime Time (Original Mix),-,56,1,,,,
57,-,Omma & Raumskaya,Shy,-,57,1,,,,
58,-,The Spy from Cairo,Taksim Square,-,58,1,,,,
59,down,Whilk & Misky,Clap Your Hands (Solomun Remix),56,34,78,,,,
60,down,Die Antwoord,Ugly Boy,57,38,76,,,,
61,up,Status Quo,In the Army Now,63,28,78,,,,
62,down,The Cinematic Orchestra,To Build a Home,59,21,72,,,,
63,down,Moby,Natural Blues,60,42,78,,,,
64,down,Die Antwoord,Enter the Ninja,61,54,78,,,,
65,up,Petit Biscuit,Sunset Lover,88,27,38,,,,
66,down,Kúra,Gógó (Lulu Rouge Remix),62,27,68,,,,
67,up,Vini Vici,The Tribe,71,48,43,,,,
68,up,Ofenbach,Be Mine,72,24,71,,,,
69,up,Röyksopp & Robyn,Monument,73,57,58,,,,
70,-,The Avener & Kadebostany,Castle in the Snow,-,50,73,,,,
71,-,Róisín Murphy,Something More (Soulwax Remix),-,71,1,,,,
72,-,Skrillex,Scary Monsters and Nice Sprites,-,32,75,,,,
73,down,Tiësto,Adagio for Strings,58,24,74,,,,
74,-,Spaniol,Nina,-,74,1,,,,
75,-,Ace Ventura & Liquid Soul,Neurochemistry,-,75,1,,,,
76,-,Dennis Lloyd,Snow White,-,28,61,,,,
77,-,Anton Ishutin,Your Love,-,77,1,,,,
78,-,Savon,DREAMER,-,78,1,,,,
79,-,Robert Natus & Arkus P.,Hardcore Salsa,-,79,1,,,,
80,up,Shouse,Love Tonight (Edit),94,4,2,,,,
81,-,Nfaly Diakité,Donso (Praktika Remix),-,81,1,,,,
82,-,Opa Cupa,Neelia,-,82,1,,,,
83,-,Lido Pimienta,Humano (El Búho Remix),-,83,1,,,,
84,-,M83,Wait,-,52,72,,,,
85,-,Voon,Lorius,-,85,1,,,,
86,-,Mashti & Deep Dive Corp.,Stretching My Molecules (feat. Al Agami & Hush Forever),-,86,1,,,,
87,down,Years & Years,King (Acoustic),11,8,16,,,,
88,-,Solomun,Kackvogel (Original Mix),-,51,7,,,,
89,down,Disclosure,Latch (Live),33,29,36,,,,
90,-,Serhat Durmus,Hislerim (feat. Zerrin),-,41,14,,,,
91,-,Daft Punk,Around the World (Radio Edit),-,87,1,,,,
92,down,Red Axes,Sun My Sweet Sun,78,45,11,,,,
93,-,Flying Lotus,Black Gold (feat. Thundercat),-,93,1,,,,
94,-,Monolink,Return to Oz (ARTBAT Remix),-,41,11,,,,
95,-,Polo & Pan,Canopée,-,35,5,,,,
96,-,Tom Ashbrook,Peter,-,96,1,,,,
97,-,Hania Rani,Soleil Pâle,-,97,1,,,,
98,-,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],-,54,39,,,,
99,-,Ash,Mosaïque,-,27,25,,,,
100,-,Hania Rani,Buka (Live from Studio S2),-,50,1,,,,
