Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,156,,,,
2,up,Kiesza,Hideaway,3,1,163,,,,
3,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),2,1,164,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,160,,,,
5,up,Empire of the Sun,We Are the People,5,1,165,,,,
6,up,Chet Faker,Gold,6,1,161,,,,
7,up,Chet Faker,No Diggity,7,5,164,,,,
8,up,Years & Years,Desire (Gryffin Remix),8,8,46,,,,
9,up,Chet Faker,Talk Is Cheap,9,2,158,,,,
10,up,Flume & Chet Faker,Drop the Game,10,7,140,,,,
11,up,James Blake,Retrograde,11,7,162,,,,
12,up,M83,Midnight City,14,8,164,,,,
13,up,FKA twigs,home with you,13,1,42,,,,
14,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),15,5,161,,,,
15,up,Jungle,Busy Earnin',16,6,160,,,,
16,up,Disclosure,Magnets (feat. Lorde),17,9,164,,,,
17,up,Dennis Lloyd,Nevermind,18,6,143,,,,
18,up,Chromatics,Into the Black,20,7,158,,,,
19,up,M.I.A.,Paper Planes,19,2,164,,,,
20,up,C2C,Down the Road,21,11,164,,,,
21,up,Disclosure,Omen (feat. Sam Smith),22,11,149,,,,
22,up,M.I.A.,Bad Girls,23,15,143,,,,
23,up,Massive Attack,Teardrop,24,9,158,,,,
24,up,Infected Mushroom & Hope 6,Where Do I Belong,25,16,102,,,,
25,up,Chet Faker,I'm Into You (Live) [iTunes Session],26,8,165,,,,
26,up,Infected Mushroom,Deeply Disturbed,27,18,162,,,,
27,up,Dennis Lloyd,Playa (Say That),28,9,148,,,,
28,up,Massive Attack,Paradise Circus,30,15,164,,,,
29,up,Garden City Movement,Move On,31,10,164,,,,
30,up,Hilight Tribe,Free Tibet,33,11,165,,,,
31,-,Odeya & Offer Nissim,בלילות (Radio Edit),-,31,1,,,,
32,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),34,13,161,,,,
33,up,Hilight Tribe,Free Tibet (Vini Vici Remix),35,19,80,,,,
34,up,Grimes,Go (feat. Blood Diamonds),36,14,165,,,,
35,up,C2C,Happy (feat. Derek Martin),37,24,163,,,,
36,up,Jamie xx,Loud Places (feat. Romy),38,31,78,,,,
37,down,Owl City,Fireflies,29,20,164,,,,
38,up,Garden City Movement,My Only Love,39,17,165,,,,
39,up,Marian Hill,Down,40,19,59,,,,
40,up,Portishead,Glory Box,41,25,164,,,,
41,up,The Avener,Fade Out Lines,42,29,163,,,,
42,up,Garden City Movement,The More You Make It,43,15,165,,,,
43,-,Alvaro Suarez,Uncertain Dawn,-,43,1,,,,
44,-,Feri & Atakan Girisgen,Secret of Cuvr,-,44,1,,,,
45,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],44,31,81,,,,
46,down,Moby,Porcelain,45,23,164,,,,
47,down,The Avener,Fade Out Lines,46,24,56,,,,
48,down,Garden City Movement,Casa Mila,47,16,165,,,,
49,down,Garden City Movement,Entertainment,48,17,165,,,,
50,down,Flume,Never Be Like You (feat. Kai),32,8,160,,,,
51,down,Sevenn & Alok,Byob,49,30,141,,,,
52,down,Air,Cherry Blossom Girl,50,22,163,,,,
53,-,Odeya & Offer Nissim,בלילות,-,31,1,,,,
54,down,Ben Pearce,What I Might Do (Radio Edit),51,32,107,,,,
55,up,Moby,Natural Blues,58,42,163,,,,
56,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),52,34,164,,,,
57,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),56,25,165,,,,
58,down,Disclosure,You & Me (feat. Eliza Doolittle),57,37,163,,,,
59,up,Garden City Movement,Move On (Teen Daze Remix),59,20,165,,,,
60,up,Garden City Movement,Entertainment (Tropics Remix),60,21,165,,,,
61,up,Whilk & Misky,Clap Your Hands (Solomun Remix),61,34,162,,,,
62,up,Moby,Why Does My Heart Feel So Bad?,62,30,163,,,,
63,up,David Guetta,Sexy Bitch (feat. Akon),64,39,162,,,,
64,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),66,16,162,,,,
65,up,Status Quo,In the Army Now,67,28,162,,,,
66,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),68,19,152,,,,
67,up,Hippie Sabotage,Devil Eyes,69,9,110,,,,
68,up,Tiësto,Adagio for Strings,70,24,159,,,,
69,up,Kúra,Gógó (Lulu Rouge Remix),71,27,151,,,,
70,-,TSHA,Sister,-,70,1,,,,
71,-,The Prodigy,Out of Space,-,41,28,,,,
72,down,Shouse,Love Tonight (Edit),65,4,85,,,,
73,down,Vini Vici,The Tribe,72,48,126,,,,
74,down,Ofenbach,Be Mine,73,24,157,,,,
75,up,Röyksopp & Robyn,Monument,75,57,140,,,,
76,up,The Chemical Brothers,Galvanize,83,45,157,,,,
77,down,The Avener & Kadebostany,Castle in the Snow,76,50,150,,,,
78,-,Eduard Artemyev,Степь (Из кинофильма Урга),-,78,1,,,,
79,down,Dennis Lloyd,Snow White,77,28,129,,,,
80,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,78,18,72,,,,
81,-,Eduard Artemyev,Луна (Из кинофильма Урга),-,81,1,,,,
82,up,Red Axes,Sun My Sweet Sun,89,45,23,,,,
83,-,Eduard Artemyev,Картина Питера Брейгеля Зима (Из кинофильма Солярис),-,83,1,,,,
84,down,Duke Dumont,Ocean Drive (Extended Mix),63,3,164,,,,
85,-,Eduard Artemyev,Посвящение Андрею Тарковскому,-,85,1,,,,
86,down,Skrillex,Scary Monsters and Nice Sprites,79,32,154,,,,
87,-,Eduard Artemyev,Сон (Из кинофильма Солярис),-,87,1,,,,
88,-,Eduard Artemyev,Возвращение (Из кинофильма Солярис),-,88,1,,,,
89,-,Eduard Artemyev,Они идут долго (Из кинофильма Сталкер),-,89,1,,,,
90,-,Eduard Artemyev,Поезд (Из кинофильма Сталкер),-,90,1,,,,
91,-,Eduard Artemyev,Тема (Из кинофильма Сталкер),-,91,1,,,,
92,-,Eduard Artemyev,Слушая Баха (Из кинофильма Солярис),-,92,1,,,,
93,up,Portishead,Sour Times,93,73,6,,,,
94,-,Eduard Artemyev,Медитация (Из кинофильма Сталкер),-,94,1,,,,
95,-,The Living Tombstone,Discord (feat. Eurobeat Brony),-,95,1,,,,
96,-,Ash,Mosaïque,-,27,54,,,,
97,-,Polo & Pan,Canopée,-,35,20,,,,
98,-,Air,Playground Love (feat. Gordon Tracks),-,88,3,,,,
99,down,Shouse,Love Tonight,95,31,40,,,,
100,down,Flume & Chet Faker,This Song Is Not About a Girl,81,60,62,,,,
