Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chet Faker,Gold,1,1,217,,,,
2,up,Empire of the Sun,We Are the People,2,2,217,,,,
3,up,Chet Faker,Talk Is Cheap,3,2,214,,,,
4,up,M.I.A.,Paper Planes,4,2,220,,,,
5,up,FKA twigs,home with you,5,1,98,,,,
6,up,Chet Faker,No Diggity,6,5,216,,,,
7,up,Dennis Lloyd,Nevermind,7,6,197,,,,
8,up,Chromatics,Into the Black,8,7,214,,,,
9,up,Chet Faker,I'm Into You (Live) [iTunes Session],9,8,221,,,,
10,up,Dennis Lloyd,Playa (Say That),10,9,202,,,,
11,up,Flume,Never Be Like You (feat. Kai),12,8,216,,,,
12,down,Garden City Movement,Move On,11,10,219,,,,
13,up,Hilight Tribe,Free Tibet,13,11,217,,,,
14,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),14,13,217,,,,
15,up,Grimes,Go (feat. Blood Diamonds),15,14,221,,,,
16,up,Massive Attack,Teardrop,16,9,209,,,,
17,up,Garden City Movement,The More You Make It,17,15,221,,,,
18,up,Garden City Movement,Casa Mila,18,16,221,,,,
19,-,Ofenbach,You Should Be With Me,-,19,1,,,,
20,down,Garden City Movement,Entertainment,19,17,221,,,,
21,up,Shouse,Love Tonight (Edit),28,4,141,,,,
22,down,Massive Attack,Paradise Circus,20,15,219,,,,
23,down,Garden City Movement,Move On (Teen Daze Remix),21,20,221,,,,
24,down,Garden City Movement,Entertainment (Tropics Remix),22,21,221,,,,
25,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),23,16,218,,,,
26,down,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),24,19,208,,,,
27,down,Tiësto,Adagio for Strings,25,24,215,,,,
28,down,Hippie Sabotage,Devil Eyes,26,9,166,,,,
29,down,Kúra,Gógó (Lulu Rouge Remix),27,27,203,,,,
30,down,Ofenbach,Be Mine,29,24,213,,,,
31,down,Dennis Lloyd,Snow White,30,28,182,,,,
32,down,The Cinematic Orchestra,To Build a Home,31,21,209,,,,
33,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),32,2,96,,,,
34,down,Petit Biscuit,Sunset Lover,33,27,138,,,,
35,down,Skrillex,Scary Monsters and Nice Sprites,34,32,210,,,,
36,-,Air,Cherry Blossom Girl,-,22,218,,,,
37,up,Ash,Mosaïque,39,27,87,,,,
38,up,Garden City Movement,She's so Untouchable,40,30,94,,,,
39,-,"Dudu Aharon, Noroz & Sharon Yosefov",ללב נכנסת (Sharon Yosefov Remix),-,39,4,,,,
40,-,Ömer Bükülmezoğlu,Cry,-,40,2,,,,
41,-,"Hess Is More, Iboja Wandall-Holm & Kenneth Bager",Det Var Hvor Det Var (Andy Kidd Edit),-,41,1,,,,
42,up,Chet Faker,1998,42,35,107,,,,
43,-,Ivory (IT),It’s a New Day,-,43,1,,,,
44,-,Cafe De Anatolia & Anis Karek,Atlantis (Mixed),-,44,1,,,,
45,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),48,10,37,,,,
46,-,Nia Archives,Crowded Roomz,-,46,1,,,,
47,-,TURBORAVE & HYPERAVE,Money On the Dash (HYPERTECHNO SPED UP),-,47,1,,,,
48,-,Dom La Nena,Batuque (Jeremy Sole & Atropolis Remix),-,48,1,,,,
49,-,BuckTen,Hot Wasabi,-,49,1,,,,
50,-,מאור בן סימון & מיכאל בן שבת,אלופת המדינה מכבי חיפה,-,50,1,,,,
51,-,AryeVainer,ככה זה (לאהוב אותך) [feat. ברי סחרוף] [גרסת ויינר],-,51,1,,,,
52,-,"Creamy, Martin Arteta & 11:11 Music Group",Past Lives,-,52,2,,,,
53,-,Asura & Aes Dana,Elie,-,53,1,,,,
54,-,Kaufmann (DE),Snorkel Combat,-,54,1,,,,
55,-,Odeya & Offer Nissim,בלילות (Radio Edit),-,31,21,,,,
56,down,The Prodigy,Out of Space,41,41,32,,,,
57,-,GRiZ & Probcause,Knucklepuck,-,57,1,,,,
58,-,"Enzo Siffredi, BAQABO & Safar (FR)",Salaam (Safar's Scandalous Mix),-,58,1,,,,
59,-,LYNY & FLY,Pulse,-,59,1,,,,
60,-,Depeche Mode,Never Let Me Down Again (Tsangarides Mix),-,60,1,,,,
61,-,Ofenbach,Be Mine (Stone Van Brooken Remix) [Radio Edit],-,61,1,,,,
62,-,Metta & Kritika Kundaliya,Here for You,-,62,1,,,,
63,-,Glauco Di Mambro,Ride the Swell (Diass Remix),-,63,1,,,,
64,-,Depeche Mode,Strangelove (Maxi Mix),-,64,1,,,,
65,-,Carluzz,Take of Baby,-,65,1,,,,
66,-,Texas Faggott,Hector Sector,-,66,1,,,,
67,-,Clams Casino & Imogen Heap,I'm God,-,67,2,,,,
68,-,NikdaN,Sunlight,-,68,1,,,,
69,-,Solidmind,Epaphos,-,69,1,,,,
