Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,0,,,,
2,-,Balkan Beat Box,Hermetico,-,2,0,,,,
3,-,Empire of the Sun,We Are the People,-,2,0,,,,
4,-,Chet Faker,Gold,-,1,0,,,,
5,-,Chet Faker,Talk Is Cheap,-,2,0,,,,
6,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,5,0,,,,
7,-,James Blake,Retrograde,-,7,0,,,,
8,-,M83,Midnight City,-,8,0,,,,
9,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,1,0,,,,
10,-,Disclosure,Magnets (feat. Lorde),-,9,0,,,,
11,-,C2C,Down the Road,-,11,0,,,,
12,-,Jungle,Busy Earnin',-,6,0,,,,
13,-,Balkan Beat Box,Habibi Min Zaman,-,12,0,,,,
14,-,Chromatics,Into the Black,-,7,0,,,,
15,-,Dennis Lloyd,Nevermind,-,6,0,,,,
16,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,16,0,,,,
17,-,Chet Faker,I'm Into You (Live) [iTunes Session],-,8,0,,,,
18,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,13,0,,,,
19,-,Massive Attack,Teardrop,-,9,0,,,,
20,-,Massive Attack,Paradise Circus,-,15,0,,,,
21,-,Garden City Movement,Move On,-,10,0,,,,
22,-,Hilight Tribe,Free Tibet,-,11,0,,,,
23,-,Grimes,Go (feat. Blood Diamonds),-,14,0,,,,
24,-,Balkan Beat Box,Digital Monkey,-,23,0,,,,
25,-,Balkan Beat Box,BBBeat,-,24,0,,,,
26,-,C2C,Happy (feat. Derek Martin),-,24,0,,,,
27,-,Jamie xx,Loud Places (feat. Romy),-,25,0,,,,
28,-,Dennis Lloyd,Playa (Say That),-,9,0,,,,
29,-,Garden City Movement,My Only Love,-,17,0,,,,
30,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,27,0,,,,
31,-,Flume,Never Be Like You (feat. Kai),-,8,0,,,,
32,-,Disclosure,Latch (Live),-,29,0,,,,
33,-,Garden City Movement,The More You Make It,-,15,0,,,,
34,-,The Avener,Fade Out Lines,-,29,0,,,,
35,-,Garden City Movement,Entertainment,-,17,0,,,,
36,-,Garden City Movement,Casa Mila,-,16,0,,,,
37,-,M.I.A.,Paper Planes,-,2,0,,,,
38,-,Portishead,Glory Box,-,25,0,,,,
39,-,Sevenn & Alok,Byob,-,30,0,,,,
40,-,Petit Biscuit,Sunset Lover,-,27,0,,,,
41,-,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),-,25,0,,,,
42,-,Garden City Movement,Move On (Teen Daze Remix),-,20,0,,,,
43,-,Moby,Porcelain,-,23,0,,,,
44,-,Garden City Movement,Entertainment (Tropics Remix),-,21,0,,,,
45,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,34,0,,,,
46,-,Ash,Worlds Apart,-,46,0,,,,
47,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,47,0,,,,
48,-,Flume & Chet Faker,Drop the Game,-,7,0,,,,
49,-,Air,Cherry Blossom Girl,-,22,0,,,,
50,-,Owl City,Fireflies,-,20,0,,,,
51,-,Bingo Players,Get Up (Rattle) [feat. Far East Movement],-,42,0,,,,
52,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,16,0,,,,
53,-,Lunar Plane,Children of Rain,-,53,0,,,,
54,-,Whilk & Misky,Clap Your Hands (Solomun Remix),-,34,0,,,,
55,-,Moby,Why Does My Heart Feel So Bad?,-,30,0,,,,
56,-,Die Antwoord,Ugly Boy,-,38,0,,,,
57,-,The Cinematic Orchestra,To Build a Home,-,21,0,,,,
58,-,David Guetta,Sexy Bitch (feat. Akon),-,39,0,,,,
59,-,Status Quo,In the Army Now,-,28,0,,,,
60,-,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),-,19,0,,,,
61,-,Moby,Natural Blues,-,42,0,,,,
62,-,The Chemical Brothers,Galvanize,-,45,0,,,,
63,-,Tiësto,Adagio for Strings,-,24,0,,,,
64,-,Röyksopp & Robyn,Monument,-,57,0,,,,
65,-,Skrillex,Scary Monsters and Nice Sprites,-,32,0,,,,
66,-,Flume & Chet Faker,This Song Is Not About a Girl,-,60,0,,,,
67,-,Chet Faker,No Diggity,-,5,0,,,,
68,-,The Avener & Kadebostany,Castle in the Snow,-,50,0,,,,
69,-,Shkoon,Lala,-,69,0,,,,
70,-,Die Antwoord,Enter the Ninja,-,54,0,,,,
71,-,M83,Wait,-,52,0,,,,
72,-,Shallou,Skin,-,72,0,,,,
73,-,Chet Faker,1998,-,35,0,,,,
74,-,Garden City Movement,She's so Untouchable,-,30,0,,,,
75,-,Princess Superstar,Perfect (A Capella),-,75,0,,,,
76,-,David Guetta,One Love (feat. Estelle),-,76,0,,,,
77,-,Flume & Chet Faker,What About Us,-,75,0,,,,
78,-,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],-,68,0,,,,
79,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,58,0,,,,
80,-,Röyksopp & Robyn,Do It Again,-,63,0,,,,
81,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,81,0,,,,
82,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,79,0,,,,
83,-,The Avener,To Let Myself Go (feat. Ane Brun),-,60,0,,,,
84,-,Eric Lévi,Ameno,-,64,0,,,,
85,-,Emmanuel Jal,Kuar (Henrik Schwarz Remix),-,85,0,,,,
86,-,FKJ,Unchained,-,86,0,,,,
87,-,Seeb & Skip Marley,Cruel World,-,87,0,,,,
88,-,"Chill Out, Ibiza Chill & Chill Out 2019",Tropical House,-,88,0,,,,
89,-,FKJ,Learn to Fly (feat. Jordan Rakei),-,89,0,,,,
90,-,Hanzo & Yaman,Titaporn (Lily Haz Remix),-,90,0,,,,
91,-,Duke Dumont,Ocean Drive,-,91,0,,,,
92,-,Oliver Koletzki,We Are All Lost (feat. Monolink),-,92,0,,,,
93,-,Howling,Stole the Night (Oliver Koletzki Remix),-,93,0,,,,
94,-,Oliver Koletzki,A Tribe Called Kotori (Oliver Koletzki's Woodfloor Version),-,94,0,,,,
95,-,The Prodigy,Colours,-,95,0,,,,
96,-,Zazo & Gxurmet,Digamos Que,-,96,0,,,,
97,-,Vexaic,Stellar,-,97,0,,,,
98,-,Elder Island,Black Fur,-,98,0,,,,
99,-,DJ Shadow,Nobody Speak (feat. Run the Jewels),-,99,0,,,,
100,-,Sevenn,Colors of the Rainbow (feat. Kathy),-,71,0,,,,
