Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,135,,,,
2,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),2,1,143,,,,
3,up,Kiesza,Hideaway,3,1,142,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,139,,,,
5,up,Empire of the Sun,We Are the People,5,1,144,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),6,3,143,,,,
7,up,Chet Faker,Gold,7,1,140,,,,
8,up,Chet Faker,No Diggity,8,5,143,,,,
9,up,Years & Years,Desire (Gryffin Remix),9,8,25,,,,
10,up,Chet Faker,Talk Is Cheap,10,2,137,,,,
11,up,Flume & Chet Faker,Drop the Game,11,7,119,,,,
12,up,James Blake,Retrograde,12,7,141,,,,
13,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),13,5,140,,,,
14,up,M83,Midnight City,14,8,143,,,,
15,up,Dennis Lloyd,Nevermind,17,6,122,,,,
16,down,Jungle,Busy Earnin',15,6,139,,,,
17,down,Disclosure,Magnets (feat. Lorde),16,9,143,,,,
18,up,C2C,Down the Road,19,11,143,,,,
19,up,Chromatics,Into the Black,20,7,137,,,,
20,down,M.I.A.,Paper Planes,18,2,143,,,,
21,up,M.I.A.,Bad Girls,22,15,124,,,,
22,up,Disclosure,Omen (feat. Sam Smith),23,11,128,,,,
23,down,Massive Attack,Teardrop,21,9,138,,,,
24,up,Infected Mushroom & Hope 6,Where Do I Belong,24,16,81,,,,
25,up,Chet Faker,I'm Into You (Live) [iTunes Session],25,8,144,,,,
26,up,Infected Mushroom,Deeply Disturbed,26,18,141,,,,
27,up,Dennis Lloyd,Playa (Say That),27,9,127,,,,
28,up,Massive Attack,Paradise Circus,28,15,143,,,,
29,up,Garden City Movement,Move On,29,10,143,,,,
30,up,Hilight Tribe,Free Tibet,31,11,144,,,,
31,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),32,13,140,,,,
32,up,Hilight Tribe,Free Tibet (Vini Vici Remix),33,19,59,,,,
33,up,Grimes,Go (feat. Blood Diamonds),34,14,144,,,,
34,up,Flume,Never Be Like You (feat. Kai),35,8,139,,,,
35,up,C2C,Happy (feat. Derek Martin),36,24,142,,,,
36,up,Garden City Movement,My Only Love,37,17,144,,,,
37,up,Disclosure,Latch (Live),38,29,77,,,,
38,up,Marian Hill,Down,39,19,38,,,,
39,up,Owl City,Fireflies,49,20,143,,,,
40,up,Moby,Porcelain,48,23,143,,,,
41,down,Air,Cherry Blossom Girl,40,22,142,,,,
42,down,The Avener,Fade Out Lines,41,29,142,,,,
43,down,Portishead,Glory Box,42,25,143,,,,
44,down,Garden City Movement,The More You Make It,43,15,144,,,,
45,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],44,31,60,,,,
46,down,The Avener,Fade Out Lines,45,24,35,,,,
47,down,Garden City Movement,Casa Mila,46,16,144,,,,
48,down,Garden City Movement,Entertainment,47,17,144,,,,
49,up,Sevenn & Alok,Byob,50,30,120,,,,
50,up,The Cinematic Orchestra,To Build a Home,62,21,136,,,,
51,up,Ben Pearce,What I Might Do (Radio Edit),51,32,86,,,,
52,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),52,34,143,,,,
53,up,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),53,25,144,,,,
54,up,Disclosure,You & Me (feat. Eliza Doolittle),54,37,142,,,,
55,up,Garden City Movement,Move On (Teen Daze Remix),55,20,144,,,,
56,up,Garden City Movement,Entertainment (Tropics Remix),56,21,144,,,,
57,up,Whilk & Misky,Clap Your Hands (Solomun Remix),57,34,141,,,,
58,up,Moby,Why Does My Heart Feel So Bad?,58,30,142,,,,
59,up,Shouse,Love Tonight (Edit),76,4,64,,,,
60,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),59,16,141,,,,
61,up,Status Quo,In the Army Now,71,28,141,,,,
62,down,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),61,19,131,,,,
63,up,David Guetta,Sexy Bitch (feat. Akon),67,39,141,,,,
64,up,The Prodigy,Out of Space,82,41,23,,,,
65,down,Moby,Natural Blues,63,42,142,,,,
66,down,Hippie Sabotage,Devil Eyes,64,9,89,,,,
67,down,Tiësto,Adagio for Strings,65,24,138,,,,
68,down,Kúra,Gógó (Lulu Rouge Remix),66,27,130,,,,
69,down,Vini Vici,The Tribe,68,48,105,,,,
70,down,Ofenbach,Be Mine,69,24,136,,,,
71,up,Monolink,Return to Oz (ARTBAT Remix),90,41,19,,,,
72,down,Röyksopp & Robyn,Monument,70,57,119,,,,
73,down,Petit Biscuit,Sunset Lover,60,27,68,,,,
74,up,The Chemical Brothers,Galvanize,79,45,136,,,,
75,down,Dennis Lloyd,Snow White,73,28,109,,,,
76,down,The Avener & Kadebostany,Castle in the Snow,74,50,129,,,,
77,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,75,18,52,,,,
78,down,Skrillex,Scary Monsters and Nice Sprites,77,32,134,,,,
79,down,Flume & Chet Faker,This Song Is Not About a Girl,78,60,42,,,,
80,-,Jamie xx,Loud Places (feat. Romy),-,31,58,,,,
81,up,Die Antwoord,Enter the Ninja,81,54,130,,,,
82,-,Lykke Li,I Follow Rivers (The Magician Remix),-,9,11,,,,
83,up,M83,Wait,84,52,119,,,,
84,down,Ash & PaulWetz,Mosaïque (PaulWetz Remix),72,64,6,,,,
85,-,Anna Zak,מי זאת (Dalit Rechester Remix),-,3,6,,,,
86,-,Red Axes,Sun My Sweet Sun,-,45,16,,,,
87,up,FKA twigs,home with you,87,1,21,,,,
88,-,Liu,Ringtone Drop (Radio Edit),-,7,6,,,,
89,-,Odeya & החללית,אוהבת אותך בטעות (by Offir Malol) [OFFIR MALOL & YAANI CLUB EDIT],-,89,1,,,,
90,-,The Prodigy,Smack My Bitch Up,-,47,4,,,,
91,-,The Prodigy,Voodoo People,-,91,2,,,,
92,-,Narkis,מלכה (feat. Amit Biton) [Amit Biton Official Remix],-,54,2,,,,
93,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),80,2,22,,,,
94,down,The Prodigy,Breathe,83,32,16,,,,
