Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),1,1,211,,,,
2,up,Chet Faker,Gold,2,1,208,,,,
3,up,Empire of the Sun,We Are the People,3,2,208,,,,
4,up,M.I.A.,Paper Planes,5,2,211,,,,
5,up,FKA twigs,home with you,6,1,89,,,,
6,down,Chet Faker,Talk Is Cheap,4,2,205,,,,
7,up,Chet Faker,No Diggity,7,5,207,,,,
8,up,Jungle,Busy Earnin',8,6,206,,,,
9,up,Dennis Lloyd,Nevermind,9,6,188,,,,
10,up,Chromatics,Into the Black,10,7,205,,,,
11,up,Chet Faker,I'm Into You (Live) [iTunes Session],11,8,212,,,,
12,up,Dennis Lloyd,Playa (Say That),13,9,193,,,,
13,up,Garden City Movement,Move On,14,10,210,,,,
14,up,Hilight Tribe,Free Tibet,16,11,212,,,,
15,down,Massive Attack,Teardrop,12,9,200,,,,
16,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,13,208,,,,
17,up,Grimes,Go (feat. Blood Diamonds),18,14,212,,,,
18,up,Garden City Movement,The More You Make It,19,15,212,,,,
19,up,Garden City Movement,Casa Mila,20,16,212,,,,
20,up,Garden City Movement,Entertainment,21,17,212,,,,
21,up,Massive Attack,Paradise Circus,22,15,210,,,,
22,up,Air,Cherry Blossom Girl,27,22,210,,,,
23,up,Garden City Movement,Move On (Teen Daze Remix),23,20,212,,,,
24,up,Garden City Movement,Entertainment (Tropics Remix),24,21,212,,,,
25,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),25,16,209,,,,
26,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),26,19,199,,,,
27,down,Flume,Never Be Like You (feat. Kai),15,8,207,,,,
28,up,Petit Biscuit,Sunset Lover,35,27,129,,,,
29,down,Tiësto,Adagio for Strings,28,24,206,,,,
30,down,Hippie Sabotage,Devil Eyes,29,9,157,,,,
31,down,Kúra,Gógó (Lulu Rouge Remix),30,27,198,,,,
32,down,Shouse,Love Tonight (Edit),31,4,132,,,,
33,up,Dennis Lloyd,Snow White,36,28,175,,,,
34,down,Ofenbach,Be Mine,33,24,204,,,,
35,down,Ash,Mosaïque,32,27,79,,,,
36,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),37,2,87,,,,
37,up,Skrillex,Scary Monsters and Nice Sprites,38,32,201,,,,
38,-,Underworld,denver luna (edit),-,38,1,,,,
39,-,Akal Dub,Eclipsing,-,39,1,,,,
40,-,Eliad,מאמאסיטה (Moshiko Stern Official Remix),-,40,2,,,,
41,-,Jimi Jules,Powerhouse,-,41,1,,,,
42,-,Cosmosis,Imagine If You Will,-,42,1,,,,
43,down,Garden City Movement,She's so Untouchable,39,30,85,,,,
44,-,F4ST,Flowers (I Can Buy Myself Flowers) [Sped Up],-,44,1,,,,
45,-,Shibass,Lost and Found,-,45,1,,,,
46,-,Freak Control & SHIVAX,Guiding Reality,-,46,1,,,,
47,-,Shibass,Attack,-,47,1,,,,
48,-,Freak Control,Freaky Dancing,-,48,1,,,,
49,-,Shibass & Ambassador,Laugh Frequency,-,49,1,,,,
50,down,עומר אדם & Infected Mushroom,תרקוד לנצח,34,14,6,,,,
51,down,Odeya & Offer Nissim,בלילות,44,31,35,,,,
52,down,Chet Faker,1998,42,35,98,,,,
53,-,Shibass,Mind Control,-,53,1,,,,
54,-,The Cinematic Orchestra,To Build a Home,-,21,201,,,,
55,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,41,11,,,,
56,-,Reggio & Thyse,Rave Temple,-,56,1,,,,
57,-,Roonin,Reborn,-,57,1,,,,
58,-,Mantra vibes,Mwaki (feat. Hatbros) [rmx],-,58,1,,,,
59,-,Royal Sadness,Olivia Rodrigo,-,59,1,,,,
60,-,GROSSOMODDO,1001 Nuits (Extended Mix),-,60,1,,,,
61,-,"Noa Kirel, Sagi Kariv & Itay Galo",Unicorn (Sagi Kariv & Itay Galo Remix),-,2,31,,,,
62,-,Tuscani & Venice,Space Funk,-,62,1,,,,
63,-,Adam Port & Monolink,Point of No Return,-,63,1,,,,
64,-,Paz Vazana,Let's Dance Quietly,-,64,1,,,,
65,-,Yotam Russo & Lott,Dirt That Is Gold,-,65,1,,,,
66,-,The 2 Bears,The Birds & the Bees,-,66,1,,,,
67,-,Nelson Leeroy,Girl U're Saxy,-,67,1,,,,
68,-,Yotam Russo & Lott,How to Spell Rhythm,-,68,1,,,,
69,-,On1Beat,In My Control (feat. Eutanoia) [Radio Edit],-,69,1,,,,
70,-,Zaratustra,Powers of Karma (Da Iguana Remix) [feat. Pol Sibil],-,70,1,,,,
71,-,Faderhead,From His Broken Bones,-,71,1,,,,
72,-,Ohme,Medicina (Mixed),-,72,1,,,,
73,-,Shpongle & Eat Static,Pharaoh (Shpongle Static Mix),-,73,1,,,,
74,-,Solique,Fakes,-,74,1,,,,
75,-,Ryuichi Sakamoto,in the Red,-,75,1,,,,
76,-,Noema & Dandara,When the Saints Go Marching Out,-,76,1,,,,
77,-,Eat Static,Into a Dance,-,77,1,,,,
78,-,"Steve Parry, Mario Franca & Captain Mustache",Nuvem,-,78,1,,,,
79,-,Samarana,Fady,-,79,1,,,,
80,-,Robert Babicz & Timo Maas,Eine Reise Zu Zweit,-,80,1,,,,
81,-,Caribou,Back Home,-,81,1,,,,
82,-,Ojini Project,I See,-,82,1,,,,
83,-,Charles Webster & Ursula Rucker,Begin Anew,-,83,1,,,,
84,-,Eat Static,Monstro,-,84,1,,,,
85,-,Hypersonic,Crystal Wave,-,85,1,,,,
86,-,EskiMo & Protoculture,Be This Way,-,86,1,,,,
