Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,40,,,,
2,down,Kiesza,Hideaway,1,1,44,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,1,44,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,40,,,,
5,up,Duke Dumont,Ocean Drive (Extended Mix),5,3,44,,,,
6,up,Empire of the Sun,We Are the People,7,1,44,,,,
7,down,Chet Faker,Gold,6,1,41,,,,
8,up,Chet Faker,No Diggity,8,5,43,,,,
9,up,Flume & Chet Faker,Drop the Game,9,7,21,,,,
10,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,5,41,,,,
11,up,Jungle,Busy Earnin',11,6,40,,,,
12,down,M83,Midnight City,10,8,44,,,,
13,up,James Blake,Retrograde,13,7,43,,,,
14,down,Disclosure,Magnets (feat. Lorde),12,9,44,,,,
15,down,C2C,Down the Road,14,11,44,,,,
16,up,Chromatics,Into the Black,17,7,44,,,,
17,up,Disclosure,Omen (feat. Sam Smith),19,11,29,,,,
18,up,Chet Faker,I'm Into You (Live) [iTunes Session],20,8,44,,,,
19,up,Dennis Lloyd,Nevermind,21,6,42,,,,
20,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),22,16,44,,,,
21,up,Massive Attack,Paradise Circus,23,15,43,,,,
22,up,Infected Mushroom,Deeply Disturbed,24,18,43,,,,
23,up,Garden City Movement,Move On,25,10,43,,,,
24,up,Hilight Tribe,Free Tibet,26,11,44,,,,
25,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),27,13,40,,,,
26,up,Grimes,Go (feat. Blood Diamonds),28,14,44,,,,
27,up,C2C,Happy (feat. Derek Martin),30,24,44,,,,
28,up,Garden City Movement,My Only Love,31,17,44,,,,
29,-,Chet Faker,Talk Is Cheap,-,2,39,,,,
30,up,Garden City Movement,The More You Make It,32,15,44,,,,
31,up,The Avener,Fade Out Lines,33,29,44,,,,
32,-,Nomyn,Reverie,-,32,1,,,,
33,up,Owl City,Fireflies,49,20,44,,,,
34,up,Garden City Movement,Casa Mila,35,16,44,,,,
35,up,Garden City Movement,Entertainment,38,17,44,,,,
36,up,Portishead,Glory Box,39,25,44,,,,
37,up,Air,Cherry Blossom Girl,40,22,44,,,,
38,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,38,1,,,,
39,up,Sevenn & Alok,Byob,42,30,44,,,,
40,down,M.I.A.,Paper Planes,18,2,44,,,,
41,down,Moby,Porcelain,36,23,44,,,,
42,up,Disclosure,You & Me (feat. Eliza Doolittle),43,37,44,,,,
43,-,SG Lewis,Warm,-,43,1,,,,
44,up,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),44,25,44,,,,
45,-,Infected Mushroom,i-Wish (Acoustic Live Remix),-,45,1,,,,
46,down,Jamie xx,Loud Places (feat. Romy),29,25,44,,,,
47,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),46,34,44,,,,
48,down,Status Quo,In the Army Now,45,28,44,,,,
49,down,Garden City Movement,Move On (Teen Daze Remix),47,20,44,,,,
50,up,Flume,Never Be Like You (feat. Kai),83,8,43,,,,
51,-,M.I.A.,Bad Girls,-,15,38,,,,
52,down,Garden City Movement,Entertainment (Tropics Remix),48,21,44,,,,
53,-,Massive Attack,Teardrop,-,9,40,,,,
54,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement],50,42,44,,,,
55,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),51,16,42,,,,
56,down,Moby,Why Does My Heart Feel So Bad?,52,30,44,,,,
57,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],34,27,43,,,,
58,-,Kavinsky,Nightcall,-,58,1,,,,
59,down,Die Antwoord,Ugly Boy,57,38,44,,,,
60,down,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),59,19,41,,,,
61,down,Moby,Natural Blues,60,42,44,,,,
62,down,Die Antwoord,Enter the Ninja,61,54,44,,,,
63,up,David Guetta,Sexy Bitch (feat. Akon),67,39,43,,,,
64,down,The Chemical Brothers,Galvanize,62,45,41,,,,
65,down,Tiësto,Adagio for Strings,63,24,40,,,,
66,down,Kúra,Gógó (Lulu Rouge Remix),64,27,38,,,,
67,up,Whilk & Misky,Clap Your Hands (Solomun Remix),94,34,44,,,,
68,down,Vini Vici,The Tribe,65,48,9,,,,
69,down,Dennis Lloyd,Playa (Say That),16,9,39,,,,
70,down,Ofenbach,Be Mine,68,24,39,,,,
71,down,Skrillex,Scary Monsters and Nice Sprites,69,32,42,,,,
72,down,The Avener & Kadebostany,Castle in the Snow,70,50,40,,,,
73,down,Disclosure,Latch (Live),66,29,13,,,,
74,-,Kiko Navarro,Vuma (feat. Ilitha) [Main Mix],-,74,1,,,,
75,-,Matias Aguayo,LOCA DANCE 130 BPM,-,75,1,,,,
76,-,Max Oazo,Ain't No Sunshine (feat. Cami),-,76,1,,,,
77,-,Nero,Departure,-,77,1,,,,
78,-,Lo.renzo,Where It All Begins,-,78,1,,,,
79,-,Matias Aguayo,TOMADA 128 BPM,-,79,1,,,,
80,-,The Cinematic Orchestra,To Build a Home,-,21,38,,,,
81,-,Cabaret Voltaire,Low Cool (Marcel Dettmann Edit),-,81,1,,,,
82,-,Mumukshu,Finding Meaning In Nothing (Bwoy De Bhajan Remix),-,82,1,,,,
83,-,Napolian,Darpa,-,83,1,,,,
84,-,Drumspyder,Pacific Drums,-,84,1,,,,
85,-,White Town,Your Woman,-,52,11,,,,
86,-,Buddha Bar,Playa Blanca Dream,-,86,1,,,,
87,down,Vanessa da Mata,Boa Sorte / Good Luck,75,52,2,,,,
88,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,87,1,99,2020-10-11,61,2020-11-01
89,-,Röyksopp,What Else Is There?,-,58,4,,,,
90,-,Owl City,Vanilla Twilight,-,90,1,,,,
91,-,El Sawareekh,Laa,-,91,1,,,,
92,-,Hippie Sabotage,Devil Eyes,-,9,8,,,,
93,up,Madboojah Project,Under a Scottish Skirt,96,89,2,,,,
94,down,The Prodigy,Out of Space,90,41,7,,,,
95,down,Rinkadink & Highlight tribe,Move Your Party,37,37,2,,,,
96,down,Dennis Lloyd,Snow White,92,28,31,,,,
97,-,islandman,Sahara (feat. Barış Demirel a.k.a. Barıştık Mı),-,56,2,,,,
98,down,M83,Wait,95,52,39,,,,
99,-,Ofenbach,Insane,-,99,1,,,,
100,-,Sydney Blu,Temple,-,100,1,,,,
