Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,102,,,,
2,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),2,1,111,,,,
3,up,Kiesza,Hideaway,3,1,111,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,107,,,,
5,up,Empire of the Sun,We Are the People,7,1,111,,,,
6,down,Duke Dumont,Ocean Drive (Extended Mix),5,3,111,,,,
7,down,Chet Faker,Gold,6,1,107,,,,
8,up,Chet Faker,No Diggity,8,5,110,,,,
9,up,Chet Faker,Talk Is Cheap,9,2,104,,,,
10,up,Flume & Chet Faker,Drop the Game,10,7,88,,,,
11,up,James Blake,Retrograde,11,7,110,,,,
12,up,M83,Midnight City,12,8,111,,,,
13,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),13,5,108,,,,
14,up,Jungle,Busy Earnin',14,6,106,,,,
15,up,Disclosure,Magnets (feat. Lorde),15,9,111,,,,
16,up,C2C,Down the Road,16,11,111,,,,
17,up,Chromatics,Into the Black,17,7,104,,,,
18,up,M.I.A.,Paper Planes,22,2,111,,,,
19,down,Disclosure,Omen (feat. Sam Smith),18,11,96,,,,
20,down,M.I.A.,Bad Girls,19,15,95,,,,
21,up,Chet Faker,I'm Into You (Live) [iTunes Session],21,8,111,,,,
22,up,Infected Mushroom & Hope 6,Where Do I Belong,23,16,50,,,,
23,down,Massive Attack,Teardrop,20,9,106,,,,
24,up,Infected Mushroom,Deeply Disturbed,24,18,110,,,,
25,up,Massive Attack,Paradise Circus,25,15,110,,,,
26,up,Dennis Lloyd,Playa (Say That),26,9,97,,,,
27,up,Garden City Movement,Move On,27,10,110,,,,
28,up,Hilight Tribe,Free Tibet,28,11,111,,,,
29,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),29,13,107,,,,
30,up,Flume,Never Be Like You (feat. Kai),30,8,108,,,,
31,up,Grimes,Go (feat. Blood Diamonds),31,14,111,,,,
32,up,Hilight Tribe,Free Tibet (Vini Vici Remix),32,19,27,,,,
33,up,C2C,Happy (feat. Derek Martin),33,24,111,,,,
34,up,Garden City Movement,My Only Love,35,17,111,,,,
35,up,Marian Hill,Down,36,19,7,,,,
36,up,Portishead,Glory Box,37,25,111,,,,
37,up,The Avener,Fade Out Lines,38,29,111,,,,
38,up,Garden City Movement,The More You Make It,40,15,111,,,,
39,up,Garden City Movement,Casa Mila,42,16,111,,,,
40,up,Garden City Movement,Entertainment,43,17,111,,,,
41,up,Sevenn & Alok,Byob,44,30,89,,,,
42,up,Owl City,Fireflies,46,20,111,,,,
43,up,Ben Pearce,What I Might Do (Radio Edit),50,32,55,,,,
44,up,Air,Cherry Blossom Girl,51,22,110,,,,
45,-,Dream Chaos,Fantasize (feat. Britt Lari),-,45,1,,,,
46,-,Jungle,Lifting You,-,46,1,,,,
47,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),39,34,111,,,,
48,up,Disclosure,You & Me (feat. Eliza Doolittle),52,37,111,,,,
49,up,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),53,25,111,,,,
50,up,Hippie Sabotage,Devil Eyes,62,9,58,,,,
51,down,Moby,Porcelain,45,23,111,,,,
52,up,Garden City Movement,Move On (Teen Daze Remix),54,20,111,,,,
53,up,Garden City Movement,Entertainment (Tropics Remix),55,21,111,,,,
54,up,Moby,Why Does My Heart Feel So Bad?,56,30,111,,,,
55,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),58,16,109,,,,
56,down,Whilk & Misky,Clap Your Hands (Solomun Remix),47,34,110,,,,
57,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),59,19,101,,,,
58,up,The Cinematic Orchestra,To Build a Home,61,21,104,,,,
59,up,Moby,Natural Blues,63,42,111,,,,
60,up,Tiësto,Adagio for Strings,64,24,107,,,,
61,down,David Guetta,Sexy Bitch (feat. Akon),57,39,110,,,,
62,up,Kúra,Gógó (Lulu Rouge Remix),65,27,100,,,,
63,up,Ofenbach,Be Mine,66,24,104,,,,
64,down,Jamie xx,Loud Places (feat. Romy),34,31,30,,,,
65,up,Vini Vici,The Tribe,67,48,76,,,,
66,up,Röyksopp & Robyn,Monument,68,57,90,,,,
67,up,The Chemical Brothers,Galvanize,69,45,105,,,,
68,up,Status Quo,In the Army Now,70,28,111,,,,
69,up,The Avener & Kadebostany,Castle in the Snow,71,50,102,,,,
70,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,72,18,26,,,,
71,up,Skrillex,Scary Monsters and Nice Sprites,73,32,105,,,,
72,up,Dennis Lloyd,Snow White,74,28,83,,,,
73,up,Die Antwoord,Enter the Ninja,75,54,108,,,,
74,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],41,31,30,,,,
75,down,Shouse,Love Tonight (Edit),60,4,34,,,,
76,up,M83,Wait,76,52,96,,,,
77,up,Infected Mushroom,I Wish,80,48,55,,,,
78,-,Serhat Durmus,Hislerim (feat. Zerrin),-,41,21,,,,
79,up,Petit Biscuit,Sunset Lover,81,27,50,,,,
80,-,CryJaxx & Junior Charles,Candy Shop,-,80,2,,,,
81,up,Years & Years,King (Acoustic),83,8,23,,,,
82,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],85,54,55,,,,
83,-,Shouse,Love Tonight,-,31,30,,,,
84,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,10,27,,,,
85,up,Zero 7,Destiny (feat. Sia & Sophie Barker),99,58,40,,,,
86,-,Chet Faker,1998,-,35,47,,,,
87,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,59,3,,,,
88,up,Portishead,Roads,88,30,8,,,,
89,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,81,7,,,,
90,down,Ash,Mosaïque,87,27,34,,,,
91,-,Tzusing,Flow States (feat. Illsee) [Zean Remix],-,91,1,,,,
92,-,Despotem & Austin Salter,Don't start Now,-,92,1,,,,
93,-,Autechre,Basscadet,-,93,1,,,,
94,-,Goom Gum,Aposch,-,94,1,,,,
95,-,Dj Dark & Mentol,Love Nwantiti (Radio Edit),-,87,1,,,,
96,-,Art of Noise,Moments In Love,-,96,1,,,,
97,-,Kelvin T. & Qqbbg,Darling Pink,-,97,1,,,,
98,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,98,1,,,,
99,-,Qqbbg,Hentai Babe 変態ベイビ,-,99,1,,,,
100,-,Monolink,Return to Oz (ARTBAT Remix),-,41,14,,,,
