Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,64,,,,
2,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),2,1,68,,,,
3,up,Kiesza,Hideaway,3,1,68,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,64,,,,
5,up,Empire of the Sun,We Are the People,5,1,68,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),6,3,68,,,,
7,up,Chet Faker,Gold,7,1,65,,,,
8,up,Chet Faker,No Diggity,8,5,67,,,,
9,up,Chet Faker,Talk Is Cheap,9,2,61,,,,
10,up,Flume & Chet Faker,Drop the Game,10,7,45,,,,
11,up,James Blake,Retrograde,11,7,67,,,,
12,up,Jungle,Busy Earnin',13,6,64,,,,
13,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),12,5,65,,,,
14,up,M83,Midnight City,14,8,68,,,,
15,up,Disclosure,Magnets (feat. Lorde),15,9,68,,,,
16,up,C2C,Down the Road,16,11,68,,,,
17,up,M.I.A.,Paper Planes,18,2,68,,,,
18,down,Chromatics,Into the Black,17,7,67,,,,
19,up,Disclosure,Omen (feat. Sam Smith),20,11,53,,,,
20,up,Dennis Lloyd,Playa (Say That),22,9,61,,,,
21,up,M.I.A.,Bad Girls,21,15,57,,,,
22,down,Dennis Lloyd,Nevermind,19,6,61,,,,
23,up,Chet Faker,I'm Into You (Live) [iTunes Session],23,8,68,,,,
24,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),24,16,68,,,,
25,up,Infected Mushroom & Hope 6,Where Do I Belong,25,16,7,,,,
26,up,Infected Mushroom,Deeply Disturbed,26,18,67,,,,
27,up,Massive Attack,Paradise Circus,27,15,67,,,,
28,-,Lior Miller,Sea of Stars (Remix) [feat. The Goldman Brothers],-,28,1,,,,
29,down,Garden City Movement,Move On,28,10,67,,,,
30,down,Hilight Tribe,Free Tibet,29,11,68,,,,
31,up,Flume,Never Be Like You (feat. Kai),31,8,67,,,,
32,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),30,13,64,,,,
33,down,Grimes,Go (feat. Blood Diamonds),32,14,68,,,,
34,up,The Avener,Fade Out Lines,36,29,68,,,,
35,down,C2C,Happy (feat. Derek Martin),33,24,68,,,,
36,down,Garden City Movement,My Only Love,35,17,68,,,,
37,up,Disclosure,Latch (Live),37,29,28,,,,
38,up,Garden City Movement,The More You Make It,38,15,68,,,,
39,up,Portishead,Glory Box,39,25,68,,,,
40,up,Garden City Movement,Casa Mila,41,16,68,,,,
41,up,Garden City Movement,Entertainment,42,17,68,,,,
42,up,Ben Pearce,What I Might Do (Radio Edit),44,32,12,,,,
43,up,Moby,Porcelain,45,23,68,,,,
44,up,Disclosure,You & Me (feat. Eliza Doolittle),46,37,68,,,,
45,up,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),47,25,68,,,,
46,up,Air,Cherry Blossom Girl,49,22,68,,,,
47,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),62,34,68,,,,
48,-,MJ Cole & Freya Ridings,Waking Up,-,48,1,,,,
49,up,Garden City Movement,Move On (Teen Daze Remix),51,20,68,,,,
50,up,Garden City Movement,Entertainment (Tropics Remix),52,21,68,,,,
51,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement],53,42,68,,,,
52,down,Owl City,Fireflies,43,20,68,,,,
53,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),54,16,66,,,,
54,up,Moby,Why Does My Heart Feel So Bad?,55,30,68,,,,
55,up,Whilk & Misky,Clap Your Hands (Solomun Remix),56,34,68,,,,
56,-,Wistful & Matt Van,Make Me Feel Better,-,56,1,,,,
57,up,Die Antwoord,Ugly Boy,57,38,66,,,,
58,up,Status Quo,In the Army Now,74,28,68,,,,
59,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),60,19,63,,,,
60,up,The Cinematic Orchestra,To Build a Home,61,21,62,,,,
61,up,Moby,Natural Blues,63,42,68,,,,
62,up,Die Antwoord,Enter the Ninja,64,54,68,,,,
63,up,Tiësto,Adagio for Strings,65,24,64,,,,
64,down,David Guetta,Sexy Bitch (feat. Akon),59,39,67,,,,
65,up,Massive Attack,Teardrop,83,35,24,,,,
66,up,Kúra,Gógó (Lulu Rouge Remix),66,27,58,,,,
67,up,Ofenbach,Be Mine,67,24,61,,,,
68,up,Röyksopp & Robyn,Monument,68,57,48,,,,
69,up,Vini Vici,The Tribe,69,48,33,,,,
70,up,The Chemical Brothers,Galvanize,71,45,65,,,,
71,down,Skrillex,Scary Monsters and Nice Sprites,70,32,66,,,,
72,up,The Avener & Kadebostany,Castle in the Snow,72,50,64,,,,
73,up,Flume & Chet Faker,This Song Is Not About a Girl,73,60,21,,,,
74,up,Dennis Lloyd,Snow White,75,28,52,,,,
75,down,Petit Biscuit,Sunset Lover,48,27,30,,,,
76,up,M83,Wait,76,52,63,,,,
77,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],77,54,32,,,,
78,up,Infected Mushroom,I Wish,78,48,25,,,,
79,up,Chet Faker,1998,79,35,37,,,,
80,up,Garden City Movement,She's so Untouchable,80,30,31,,,,
81,down,Major Lazer,Be Together (feat. Wild Belle),58,58,13,,,,
82,up,Flume & Chet Faker,What About Us,82,75,10,,,,
83,up,Zero 7,Destiny (feat. Sia & Sophie Barker),99,58,25,,,,
84,-,Roland Tings,Lights on the Headland,-,84,1,,,,
85,-,Niki Colmer,Live Free,-,85,1,,,,
86,up,Röyksopp & Robyn,Do It Again,100,63,15,,,,
87,-,The Avener,To Let Myself Go (feat. Ane Brun),-,60,15,,,,
88,down,Hippie Sabotage,Devil Eyes,50,9,16,,,,
89,-,Nicolas Jaar,El Bandido,-,45,13,,,,
90,-,Solomun,Kackvogel (Original Mix),-,51,5,,,,
91,down,Eric Lévi,Ameno,81,64,11,,,,
92,-,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),-,32,9,,,,
93,-,Monolink,Return to Oz (ARTBAT Remix),-,41,9,,,,
94,-,Normal Brain,"Frottage ""One Way""",-,94,1,,,,
95,-,Tom Wilson,Be Myself,-,95,1,,,,
96,-,Parg,Sareri Hovin Mernem,-,96,1,,,,
97,-,Alisher,Wind of Legend (feat. Ildar),-,97,1,,,,
98,down,Ash,Mosaïque,84,27,20,,,,
99,down,Massive Attack,Teardrop,88,9,64,,,,
100,-,Bubble,Abu Gosh,-,30,7,,,,
