Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),1,1,208,,,,
2,up,Chet Faker,Gold,2,1,205,,,,
3,up,Chet Faker,Talk Is Cheap,4,2,202,,,,
4,up,M.I.A.,Paper Planes,7,2,208,,,,
5,down,FKA twigs,home with you,3,1,86,,,,
6,up,Chet Faker,No Diggity,6,5,204,,,,
7,up,Dennis Lloyd,Nevermind,8,6,185,,,,
8,up,Flume,Never Be Like You (feat. Kai),10,8,204,,,,
9,up,Chromatics,Into the Black,9,7,202,,,,
10,up,Chet Faker,I'm Into You (Live) [iTunes Session],11,8,209,,,,
11,up,Dennis Lloyd,Playa (Say That),12,9,190,,,,
12,up,Garden City Movement,Move On,14,10,207,,,,
13,up,Hilight Tribe,Free Tibet,16,11,209,,,,
14,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,13,205,,,,
15,up,Grimes,Go (feat. Blood Diamonds),18,14,209,,,,
16,down,Empire of the Sun,We Are the People,5,1,205,,,,
17,up,Massive Attack,Teardrop,19,9,197,,,,
18,up,Garden City Movement,The More You Make It,20,15,209,,,,
19,up,Garden City Movement,Casa Mila,21,16,209,,,,
20,up,Garden City Movement,Entertainment,22,17,209,,,,
21,down,עומר אדם & Infected Mushroom,תרקוד לנצח,15,14,3,,,,
22,up,Massive Attack,Paradise Circus,23,15,207,,,,
23,up,Garden City Movement,Move On (Teen Daze Remix),24,20,209,,,,
24,up,Garden City Movement,Entertainment (Tropics Remix),25,21,209,,,,
25,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),26,16,206,,,,
26,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),27,19,196,,,,
27,up,Air,Cherry Blossom Girl,28,22,207,,,,
28,up,Tiësto,Adagio for Strings,29,24,203,,,,
29,up,Kúra,Gógó (Lulu Rouge Remix),30,27,195,,,,
30,up,Shouse,Love Tonight (Edit),31,4,129,,,,
31,up,Ofenbach,Be Mine,32,24,201,,,,
32,up,Dennis Lloyd,Snow White,33,28,172,,,,
33,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),34,2,84,,,,
34,up,Skrillex,Scary Monsters and Nice Sprites,36,32,198,,,,
35,up,Petit Biscuit,Sunset Lover,38,27,126,,,,
36,up,Garden City Movement,She's so Untouchable,43,30,82,,,,
37,up,Chet Faker,1998,44,35,95,,,,
38,up,Ash,Mosaïque,45,27,76,,,,
39,-,Desmond Cheese,Pimp Floyd,-,39,1,,,,
40,-,Underworld,denver luna,-,40,1,,,,
41,-,Serhat Durmus,Hislerim (feat. Zerrin),-,41,42,,,,
42,down,The Cinematic Orchestra,To Build a Home,37,21,200,,,,
43,down,Hippie Sabotage,Devil Eyes,35,9,154,,,,
44,-,"Noa Kirel, Sagi Kariv & Itay Galo",Unicorn (Sagi Kariv & Itay Galo Remix),-,2,30,,,,
45,-,skyfall beats,nothing,-,45,1,,,,
46,-,Disclosure & slowthai,My High,-,46,1,,,,
47,-,Lab's Cloud,El Despertar De Joel,-,47,1,,,,
48,-,Tikki Masala,Its a New Day,-,48,1,,,,
49,-,Lexer,Dawn Beyond,-,49,1,,,,
50,-,Underworld,Cups (Salt City Orchestra Remix),-,50,1,,,,
51,-,skyfall beats,night train,-,51,1,,,,
52,-,Green Beats,Mercury Dream,-,52,1,,,,
53,up,Nicolas Jaar,El Bandido,53,45,22,,,,
54,-,HIGHLITE,Night Run,-,54,1,,,,
55,-,Jozef Pervorfi,Drop the Qifteli,-,55,1,,,,
