Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),1,1,210,,,,
2,up,Chet Faker,Gold,2,1,207,,,,
3,up,Empire of the Sun,We Are the People,3,1,207,,,,
4,up,Chet Faker,Talk Is Cheap,5,2,204,,,,
5,down,M.I.A.,Paper Planes,4,2,210,,,,
6,up,FKA twigs,home with you,6,1,88,,,,
7,up,Chet Faker,No Diggity,7,5,206,,,,
8,up,Jungle,Busy Earnin',29,6,205,,,,
9,down,Dennis Lloyd,Nevermind,8,6,187,,,,
10,down,Chromatics,Into the Black,9,7,204,,,,
11,up,Chet Faker,I'm Into You (Live) [iTunes Session],11,8,211,,,,
12,up,Massive Attack,Teardrop,12,9,199,,,,
13,up,Dennis Lloyd,Playa (Say That),13,9,192,,,,
14,up,Garden City Movement,Move On,14,10,209,,,,
15,down,Flume,Never Be Like You (feat. Kai),10,8,206,,,,
16,down,Hilight Tribe,Free Tibet,15,11,211,,,,
17,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),16,13,207,,,,
18,down,Grimes,Go (feat. Blood Diamonds),17,14,211,,,,
19,down,Garden City Movement,The More You Make It,18,15,211,,,,
20,down,Garden City Movement,Casa Mila,19,16,211,,,,
21,down,Garden City Movement,Entertainment,20,17,211,,,,
22,down,Massive Attack,Paradise Circus,21,15,209,,,,
23,down,Garden City Movement,Move On (Teen Daze Remix),22,20,211,,,,
24,down,Garden City Movement,Entertainment (Tropics Remix),23,21,211,,,,
25,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),24,16,208,,,,
26,down,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),25,19,198,,,,
27,down,Air,Cherry Blossom Girl,26,22,209,,,,
28,down,Tiësto,Adagio for Strings,27,24,205,,,,
29,down,Hippie Sabotage,Devil Eyes,28,9,156,,,,
30,up,Kúra,Gógó (Lulu Rouge Remix),30,27,197,,,,
31,up,Shouse,Love Tonight (Edit),31,4,131,,,,
32,up,Ash,Mosaïque,38,27,78,,,,
33,down,Ofenbach,Be Mine,32,24,203,,,,
34,up,עומר אדם & Infected Mushroom,תרקוד לנצח,45,14,5,,,,
35,up,Petit Biscuit,Sunset Lover,36,27,128,,,,
36,down,Dennis Lloyd,Snow White,33,28,174,,,,
37,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),34,2,86,,,,
38,down,Skrillex,Scary Monsters and Nice Sprites,35,32,200,,,,
39,down,Garden City Movement,She's so Untouchable,37,30,84,,,,
40,-,Argy,Ketuvim (Chaim & Jenia Tarsol Remix),-,40,2,,,,
41,-,Tom Misch,Beautiful Escape,-,41,1,,,,
42,down,Chet Faker,1998,41,35,97,,,,
43,-,Silvio Astier,Civilización y Barbarie,-,43,1,,,,
44,-,Odeya & Offer Nissim,בלילות,-,31,34,,,,
45,-,Forhill,Closer,-,45,1,,,,
46,-,Adam Port & Alan Dixon,Forms of Love,-,36,2,,,,
47,-,David Guetta,Sexy Bitch (feat. Akon),-,39,167,,,,
48,-,Tyla,Getting Late (feat. Kooldrink),-,48,2,,,,
49,-,ABI LEAN & Terror/Cactus,Cumbia Curiosa,-,49,1,,,,
50,-,Tweaker,Ruby (feat. Will Oldham),-,50,1,,,,
51,-,Powerman 5000,When Worlds Collide (Re-Recorded),-,51,1,,,,
52,-,Dye O,Unholy Delights,-,52,1,,,,
53,-,Boozoo Bajou,Yoruba Road,-,53,1,,,,
54,-,Ronald Christoph,"Take Off, Baby! (feat. Orlando) [Landhouse Remix]",-,54,1,,,,
55,-,berlioz,jazz is for ordinary people,-,55,2,,,,
56,-,TWISTED,Worth Nothing,-,56,3,,,,
57,-,The Anix,Black Space (Fury Weekend Remix),-,57,1,,,,
58,-,Space Motion & JES,Universe,-,58,1,,,,
59,-,Addex,Back to Square One (2023 Short Version),-,59,1,,,,
60,-,Gia Margaret,body,-,60,1,,,,
61,-,Zen-Men,Une Table À Trois (Featuring Caroline),-,61,1,,,,
62,-,Sexy Sushi,Sex Appeal,-,62,1,,,,
63,-,Kid Francescoli,Cent Corps,-,63,1,,,,
64,-,Samedi,Open Up,-,64,1,,,,
65,-,Addex,Back to Square One (2023 Version),-,65,1,,,,
66,-,Volga Select,Transe,-,66,1,,,,
67,-,"Aaron Sevilla, Mijangos, Toth De La Vega & Mixjay",Coketa (Extended Mix),-,67,1,,,,
68,-,The Knocks,No Requests (The Knocks VIP Mix),-,68,1,,,,
69,-,Timo Maas,First Day (Timo Maas Club Remix),-,69,1,,,,
70,-,Volga Select,Les années des plombs (The Munich Mix),-,70,1,,,,
71,-,Sonic Area,Sacrifice for Sun,-,71,1,,,,
72,-,Moderat,More Love (Rampa &ME Remix),-,72,1,,,,
