Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,164,,,,
2,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),2,1,172,,,,
3,up,Chet Faker,Gold,3,1,169,,,,
4,up,Empire of the Sun,We Are the People,4,2,173,,,,
5,up,Chet Faker,Talk Is Cheap,7,2,166,,,,
6,down,FKA twigs,home with you,5,1,50,,,,
7,up,Chet Faker,No Diggity,8,5,172,,,,
8,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),9,5,168,,,,
9,up,Jungle,Busy Earnin',10,6,168,,,,
10,up,Chromatics,Into the Black,12,7,166,,,,
11,up,Chet Faker,I'm Into You (Live) [iTunes Session],13,8,173,,,,
12,down,M.I.A.,Paper Planes,6,2,172,,,,
13,up,Dennis Lloyd,Playa (Say That),14,9,156,,,,
14,up,Garden City Movement,Move On,33,10,171,,,,
15,up,Hilight Tribe,Free Tibet,15,11,173,,,,
16,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),16,13,169,,,,
17,up,Grimes,Go (feat. Blood Diamonds),17,14,173,,,,
18,up,Garden City Movement,My Only Love,19,17,173,,,,
19,up,Garden City Movement,The More You Make It,20,15,173,,,,
20,up,Garden City Movement,Casa Mila,21,16,173,,,,
21,up,Garden City Movement,Entertainment,22,17,173,,,,
22,up,Garden City Movement,Move On (Teen Daze Remix),24,20,173,,,,
23,up,Flume,Never Be Like You (feat. Kai),23,8,168,,,,
24,up,Garden City Movement,Entertainment (Tropics Remix),26,21,173,,,,
25,up,Massive Attack,Paradise Circus,27,15,172,,,,
26,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),29,16,170,,,,
27,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),30,19,160,,,,
28,up,Shouse,Love Tonight (Edit),34,4,93,,,,
29,up,Hippie Sabotage,Devil Eyes,31,9,118,,,,
30,up,Kúra,Gógó (Lulu Rouge Remix),32,27,159,,,,
31,up,Ofenbach,Be Mine,35,24,165,,,,
32,up,Dennis Lloyd,Snow White,36,28,137,,,,
33,up,Skrillex,Scary Monsters and Nice Sprites,37,32,162,,,,
34,up,The Cinematic Orchestra,To Build a Home,38,21,164,,,,
35,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),39,2,49,,,,
36,up,Petit Biscuit,Sunset Lover,40,27,90,,,,
37,-,Houston Project (יוסטון פרוג קט) & Aric Sinai,Siba Tova Remix (סיבה טובה - רמיקס),-,37,10,,,,
38,-,"Houston Project (יוסטון פרוג קט), Elai Botner & Ran Danker",Ani Esh Remix (אני אש - רמיקס),-,38,6,,,,
39,-,Kalki,Varanasi,-,39,2,,,,
40,down,Dennis Lloyd,Nevermind,11,6,150,,,,
41,-,EL PLVYBXY,Ekeko,-,41,1,,,,
42,down,Massive Attack,Teardrop,18,9,165,,,,
43,-,Ran Ziv,Come Together,-,43,1,,,,
44,-,21st Century Fux,Night,-,44,1,,,,
45,down,Air,Cherry Blossom Girl,25,22,171,,,,
46,down,Tiësto,Adagio for Strings,28,24,167,,,,
47,up,Odeya & Offer Nissim,בלילות,47,31,8,,,,
48,down,Chet Faker,1998,46,35,59,,,,
49,-,Laft,Maple,-,49,1,,,,
50,-,Houston Project (יוסטון פרוג קט) & Kobi Aflalo,Ma Shehalev Bachar Remix (מה שהלב בחר - רמיקס),-,46,8,,,,
51,down,Garden City Movement,She's so Untouchable,48,30,48,,,,
52,-,SXCREDMANE,Attack of the Killer Beast (Phonk),-,52,1,,,,
53,-,Kina,Get You the Moon (feat. Snøw),-,53,7,,,,
54,down,Ash,Mosaïque,42,27,57,,,,
55,-,Goyanu,Ingenious Mass (feat. ZUN),-,55,1,,,,
56,-,Mile High,Night Fever,-,56,1,,,,
57,-,Deejay Ghost,Jain Come (Moombhaton Remix),-,57,1,,,,
58,down,Polo & Pan & Channel Tres,Tunnel,50,50,3,,,,
59,-,Eric Lévi,Mirror,-,59,2,,,,
60,-,Arnold Jarvis,Take Good Care of Me (Main Mix),-,60,1,,,,
61,-,Orlando Voorn,Soundsystem,-,61,1,,,,
62,-,Ulises,Rodeo,-,62,1,,,,
63,-,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),-,63,1,,,,
64,-,The Irrepressibles,Let Go (Everybody Move Your Body Listen to Your Heart) [feat. Jon Campbell],-,64,1,,,,
65,-,OY Sound System,"Oй, Тужу",-,65,1,,,,
66,-,Ivan Roudyk & Nasta,"To the Moon (Savin, Ivan Roudyk Mix)",-,66,1,,,,
67,-,Quantic,Cumbia Sobre el Mar (El Búho Remix),-,67,1,,,,
68,-,IMANU,It's Our Destiny - Single,-,68,1,,,,
69,-,Fajar Asia Music,Headlight (Nightcore Version),-,69,1,,,,
70,-,Odeya & Offer Nissim,בלילות (Radio Edit),-,31,4,,,,
71,-,Dirt Monkey,Uh Oh,-,71,1,,,,
72,-,JLZ,Dz7 (feat. MC Dricka),-,64,1,,,,
73,-,TR3NVHN,Lightweight Baby,-,73,1,,,,
74,-,Skytech & Matt Wolff,Love Lockdown,-,74,1,,,,
75,-,DJ MELL G & Destroy,Funky Papi,-,75,1,,,,
76,-,Nicolas Jaar,Spirit,-,76,1,,,,
77,-,Nicolas Jaar,Near Death,-,77,1,,,,
78,-,KR3TURE,Anthropocene,-,78,2,,,,
79,-,Dbreathe & Kerrie Walsh,5:89,-,79,1,,,,
80,-,altrice,places faces,-,80,1,,,,
81,-,Ömer Bükülmezoğlu,Roe,-,81,1,,,,
82,down,Red Axes,Sun My Sweet Sun,49,45,27,,,,
83,-,microhope & Concentration Music for Work,Blue Toxin,-,83,1,,,,
84,-,James Andrew,Funky See Funky Do,-,84,1,,,,
85,-,TWISTED,Worth Nothing,-,56,1,,,,
86,-,Mauro Picotto,Komodo (Empiric Mix),-,86,1,,,,
87,-,microhope & Concentration Music for Work,Frozen Orbit,-,87,1,,,,
88,-,Mauro Picotto,Komodo (AMAD Mix),-,88,1,,,,
89,-,Javi Torres & Jose AM,Samba do Brasil (feat. Elyssa Her) [Radio Edit],-,89,1,,,,
90,-,Ricky Bobi,Suppuu,-,90,1,,,,
91,-,Ivan Roudyk & Teana Koss,Haunt Me (Under Sanctions Mix),-,91,1,,,,
92,-,Dyka Raka,Kisses for Me. (feat. Brotherhood of Man) [Remastered],-,92,1,,,,
93,-,Jeromy Ambient,Source Code,-,93,1,,,,
94,-,Blvck Svm & Obeehave,Sheik,-,94,1,,,,
95,-,Nacho Maldonado & Tripoli,Earth,-,95,1,,,,
96,-,Jeromy Ambient,Your Thoughts,-,96,1,,,,
97,-,Yedgar,Life Cycle,-,97,1,,,,
