Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arctic Monkeys,AM,2,1,236,85,2020-11-22,59,2021-01-10
2,up,Volume Pool,Empty Stations,3,2,3,,,,
3,down,twenty one pilots,Clancy,1,1,3,,,,
4,up,Lana Del Rey,Born to Die - The Paradise Edition,4,1,234,,,,
5,up,Taylor Swift,folklore (deluxe version),5,1,195,9,2020-08-23,3,2021-03-21
6,up,Billie Eilish,Happier Than Ever,8,1,159,5,2021-05-02,3,2021-05-09
7,down,Lana Del Rey,Norman F*****g Rockwell!,6,3,236,34,2019-10-06,15,2019-11-10
8,up,Lana Del Rey,Ultraviolence (Deluxe),9,4,233,,,,
9,up,Billie Eilish,dont smile at me,15,2,234,33,2019-10-06,14,2020-02-02
10,up,Dominic Fike,14 minutes,43,10,2,,,,
11,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,7,1,61,,,,
12,up,Cigarettes After Sex,Cigarettes After Sex,17,5,227,,,,
13,up,Radiohead,In Rainbows,13,8,236,,,,
14,up,Coldplay,Parachutes,16,3,202,,,,
15,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",12,1,236,2,2019-10-06,2,2019-10-06
16,up,Taylor Swift,evermore (deluxe version),21,2,175,15,2021-01-10,1,2021-01-17
17,up,Tame Impala,Currents,18,5,236,,,,
18,up,Khruangbin,A LA SALA,20,2,8,,,,
19,down,Hozier,Unheard - EP,14,1,7,,,,
20,up,Coldplay,A Rush of Blood to the Head,23,5,202,,,,
21,down,Arctic Monkeys,Favourite Worst Nightmare,19,7,236,,,,
22,up,alt-J,An Awesome Wave (Deluxe Version),37,10,205,,,,
23,down,Nirvana,Nevermind,22,9,181,46,2020-04-26,46,2020-04-26
24,up,Lana Del Rey,Honeymoon,27,22,206,,,,
25,up,Tame Impala,The Slow Rush,38,1,235,35,2019-12-08,3,2020-02-23
26,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",25,8,174,,,,
27,up,Radiohead,The Bends,30,18,235,,,,
28,down,Red Hot Chili Peppers,Californication,26,7,236,,,,
29,down,Imagine Dragons,Evolve,28,4,236,,,,
30,up,Hozier,Unreal Unearth: Unheard,32,26,6,,,,
31,up,Lana Del Rey,Lust for Life,31,20,232,,,,
32,down,Pet Shop Boys,Nonetheless,10,10,3,,,,
33,up,The Neighbourhood,Wiped Out!,36,15,217,,,,
34,-,The Smile,Wall of Eyes,-,1,17,,,,
35,up,Imagine Dragons,Mercury - Acts 1 & 2,40,1,110,,,,
36,down,Lana Del Rey,Blue Banisters,29,1,140,,,,
37,down,Luke Hemmings,boy,24,24,3,,,,
38,up,Coldplay,X & Y,45,15,199,,,,
39,down,twenty one pilots,Blurryface,34,6,234,,,,
40,up,Cigarettes After Sex,Cry,57,22,95,15,2019-10-27,15,2019-10-27
41,up,The Black Keys,Ohio Players,41,5,9,,,,
42,up,Noah Kahan,Stick Season (Forever),42,20,12,,,,
43,up,Hozier,Hozier,47,32,170,,,,
44,up,Melanie Martinez,Cry Baby (Deluxe Edition),54,6,222,,,,
45,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,60,8,154,,,,
46,down,St. Vincent,All Born Screaming,11,11,3,,,,
47,down,Lizzy McAlpine,Older,46,14,6,,,,
48,up,Green Day,American Idiot (Deluxe Version),48,29,145,,,,
49,up,דניאל יצחקי,בכל זאת לא הייתה שם אהבה,73,16,12,,,,
50,up,My Chemical Romance,The Black Parade,75,30,201,,,,
51,down,Vampire Weekend,Only God Was Above Us,33,4,8,,,,
52,down,Ori Coltov,מישהו שומע אותי,39,3,5,,,,
53,up,Milky Chance,Sadnecessary,58,23,80,,,,
54,up,Hozier,"Wasteland, Baby! (Deluxe)",76,42,11,,,,
55,up,Red Hot Chili Peppers,By the Way (Deluxe Version),65,35,142,,,,
56,down,Mac DeMarco,This Old Dog,50,41,91,,,,
57,down,The Smiths,The Queen Is Dead,53,20,106,,,,
58,up,Nirvana,MTV Unplugged In New York (Live),70,37,132,,,,
59,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),87,10,172,,,,
60,up,Nirvana,In Utero (20th Anniversary) [Remastered],68,33,88,,,,
61,down,Red Hot Chili Peppers,Blood Sugar Sex Magik,49,17,219,,,,
62,-,האחים צברי,על תמאש ועל העוקץ - EP,-,12,108,,,,
63,-,コールドプレイ,Mylo Xyloto,-,28,115,91,2019-10-13,91,2019-10-13
64,down,Arctic Monkeys,Humbug (Bonus Track Version),59,31,149,,,,
65,-,The Neighbourhood,I Love You.,-,22,197,,,,
66,up,The Cure,Disintegration (Deluxe Edition),88,66,12,,,,
67,down,Coldplay,Ghost Stories,44,32,205,32,2019-10-06,32,2019-10-06
68,up,גיאגיאואיילו,2,93,11,15,,,,
69,down,Glass Beams,Mahal - EP,55,11,8,,,,
70,up,The Lemon Twigs,A Dream Is All We Know,86,70,2,,,,
71,down,Arctic Monkeys,The Car,64,1,82,,,,
72,down,Coldplay,A Head Full of Dreams,62,10,233,79,2019-10-06,72,2019-10-13
73,up,The Strokes,The New Abnormal,98,3,182,21,2020-04-12,4,2020-04-19
74,-,Halsey,Manic,-,1,126,29,2019-12-08,3,2020-01-26
75,up,Chase Atlantic,Chase Atlantic,78,20,131,,,,
76,down,Gorillaz,Cracker Island (Deluxe),56,1,58,,,,
77,-,Rachel Chinouriri,What A Devastating Turn of Events (Deluxe),-,77,1,,,,
78,down,Khruangbin,Con Todo El Mundo,71,27,138,,,,
79,up,Noga Erez,KIDS (Bonus Edition),91,1,143,,,,
80,up,Arctic Monkeys,Tranquility Base Hotel & Casino,99,13,200,,,,
81,down,Miles Kane,Miles Kane & The Evils - EP,66,66,2,,,,
82,-,MORGENSHTERN,"Golden Hits, Vol. 2",-,77,3,,,,
83,down,KALEO,A / B,79,6,231,,,,
84,-,Kings of Leon,Only By the Night,-,40,144,,,,
85,up,Dominic Fike,Sunburn,90,5,31,,,,
86,down,Cage the Elephant,Neon Pill,85,85,2,,,,
87,-,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),-,38,12,,,,
88,-,R.E.M.,Automatic For The People (2017 Remaster),-,54,48,,,,
89,-,The Uzi Navon Legacy,Uzi Navon & Acquaintances,-,89,1,,,,
90,-,Villagers,That Golden Time,-,90,1,,,,
91,down,Red Hot Chili Peppers,Stadium Arcadium,67,13,155,,,,
92,-,Neil Young,Harvest Moon,-,59,22,,,,
93,-,twenty one pilots,Scaled And Icy,-,2,100,,,,
94,-,Pixies,Doolittle,-,20,98,,,,
95,up,twenty one pilots,Trench,95,14,159,,,,
96,-,Beck,Sea Change,-,31,26,,,,
97,down,Второй Ка,Свиная попутка,80,80,2,,,,
98,-,Mitski,Be the Cowboy,-,18,110,,,,
99,-,Lorde,Melodrama,-,19,167,,,,
100,-,Alanis Morissette,Jagged Little Pill,-,27,19,,,,
