Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,twenty one pilots,Clancy,2,1,8,,,,
3,up,Noga Erez,THE VANDALIST,17,3,2,,,,
4,down,Arctic Monkeys,AM,3,1,241,85,2020-11-22,59,2021-01-10
5,up,Taylor Swift,folklore (deluxe version),5,1,200,9,2020-08-23,3,2021-03-21
6,up,Coldplay,Parachutes,9,3,207,,,,
7,down,Lana Del Rey,Born to Die - The Paradise Edition,4,1,239,,,,
8,up,Coldplay,A Rush of Blood to the Head,15,5,207,,,,
9,down,Lana Del Rey,Norman F*****g Rockwell!,6,3,241,34,2019-10-06,15,2019-11-10
10,up,Taylor Swift,evermore (deluxe version),10,2,180,15,2021-01-10,1,2021-01-17
11,up,Lana Del Rey,Ultraviolence (Deluxe),11,4,238,,,,
12,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",7,1,241,2,2019-10-06,2,2019-10-06
13,down,Billie Eilish,Happier Than Ever,8,1,164,5,2021-05-02,3,2021-05-09
14,down,Radiohead,In Rainbows,12,8,241,,,,
15,up,Red Hot Chili Peppers,Californication,21,7,241,,,,
16,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,16,1,66,,,,
17,up,Tame Impala,Currents,18,5,241,,,,
18,down,Cigarettes After Sex,Cigarettes After Sex,14,5,232,,,,
19,up,Nirvana,Nevermind,19,9,186,46,2020-04-26,46,2020-04-26
20,down,Billie Eilish,dont smile at me,13,2,239,33,2019-10-06,14,2020-02-02
21,up,Coldplay,A Head Full of Dreams,24,10,238,79,2019-10-06,72,2019-10-13
22,up,Coldplay,X & Y,29,15,204,,,,
23,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",20,8,179,,,,
24,down,alt-J,An Awesome Wave (Deluxe Version),23,10,210,,,,
25,up,Lana Del Rey,Lust for Life,25,20,237,,,,
26,up,Arctic Monkeys,Favourite Worst Nightmare,27,7,241,,,,
27,up,コールドプレイ,Mylo Xyloto,73,27,119,91,2019-10-13,91,2019-10-13
28,up,Hozier,Unreal Unearth: Unheard,33,26,11,,,,
29,up,Lana Del Rey,Honeymoon,30,22,211,,,,
30,down,Radiohead,The Bends,28,18,240,,,,
31,up,Coldplay,Live in Buenos Aires,87,31,85,,,,
32,up,Cigarettes After Sex,X's,34,32,2,,,,
33,up,Coldplay,Ghost Stories,60,32,209,32,2019-10-06,32,2019-10-06
34,-,Volume Pool,Empty Stations,-,1,7,,,,
35,up,The Neighbourhood,Wiped Out!,40,15,222,,,,
36,down,Imagine Dragons,LOOM,22,13,4,,,,
37,up,L'Impératrice,Pulsar,67,37,2,,,,
38,up,Hozier,Hozier,45,32,175,,,,
39,down,Lana Del Rey,Blue Banisters,38,1,145,,,,
40,up,Beth Gibbons,Lives Outgrown,46,14,5,,,,
41,down,Imagine Dragons,Evolve,32,4,241,,,,
42,down,Khruangbin,A LA SALA,39,2,13,,,,
43,up,Gorillaz,Cracker Island (Deluxe),43,1,63,,,,
44,down,Hozier,Unheard - EP,26,1,12,,,,
45,down,Imagine Dragons,Mercury - Acts 1 & 2,41,1,115,,,,
46,down,Noah Kahan,Stick Season (Forever),44,20,17,,,,
47,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),35,10,4,,,,
48,-,Lorde,Pure Heroine,-,30,123,,,,
49,up,Nirvana,MTV Unplugged In New York (Live),83,37,137,,,,
50,up,Green Day,American Idiot (Deluxe Version),52,29,149,,,,
51,up,The Smiths,The Queen Is Dead,53,20,111,,,,
52,-,Aviv Peck,סולו לייב (Live) - EP,-,52,1,,,,
53,up,Noga Erez,KIDS (Bonus Edition),79,1,147,,,,
54,down,The Smile,Wall of Eyes,48,1,22,,,,
55,down,Melanie Martinez,Cry Baby (Deluxe Edition),49,6,227,,,,
56,up,דניאל יצחקי,בכל זאת לא הייתה שם אהבה,56,16,17,,,,
57,up,Red Hot Chili Peppers,Blood Sugar Sex Magik,58,17,224,,,,
58,-,Asaf Avidan,Anagnorisis,-,1,116,,,,
59,down,Cage the Elephant,Neon Pill,31,8,7,,,,
60,down,Milky Chance,Sadnecessary,57,23,85,,,,
61,down,Tame Impala,The Slow Rush,37,1,240,35,2019-12-08,3,2020-02-23
62,down,twenty one pilots,Blurryface,42,6,239,,,,
63,down,Alanis Morissette,Jagged Little Pill,36,27,23,,,,
64,up,Eels,EELS TIME!,65,64,2,,,,
65,up,Oasis,Definitely Maybe (Remastered - Deluxe),100,65,2,,,,
66,-,Red Hot Chili Peppers,Stadium Arcadium,-,13,159,,,,
67,down,Mac DeMarco,This Old Dog,66,41,95,,,,
68,up,Imagine Dragons,Night Visions (Deluxe),77,11,158,,,,
69,-,R.E.M.,"R.E.M.'s Top Forty Playlist (according to Berry, Buck, Mills and Stipe)",-,69,1,,,,
70,down,Arctic Monkeys,The Car,47,1,87,,,,
71,up,Dennis Lloyd,Some Days,74,1,149,,,,
72,-,Bon Iver,Bon Iver,-,66,26,,,,
73,up,Joey Valence & Brae,NO HANDS,78,73,2,,,,
74,down,The Strokes,The New Abnormal,68,3,187,21,2020-04-12,4,2020-04-19
75,-,Adrianne Lenker,songs,-,47,6,,,,
76,down,Pet Shop Boys,A new bohemia - EP,51,51,2,,,,
77,down,Arctic Monkeys,Humbug (Bonus Track Version),62,31,154,,,,
78,-,The Strokes,Is This It,-,51,27,,,,
79,-,Kings of Leon,Only By the Night,-,40,146,,,,
80,-,Dominic Fike,14 minutes,-,10,5,,,,
81,down,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,64,8,159,,,,
82,down,My Chemical Romance,The Black Parade,54,30,206,,,,
83,-,AJR,The Maybe Man,-,2,32,,,,
84,down,Cigarettes After Sex,Cry,59,22,100,15,2019-10-27,15,2019-10-27
85,up,Chase Atlantic,Chase Atlantic,85,20,135,,,,
86,-,St. Vincent,All Born Screaming,-,11,4,,,,
87,-,Luke Hemmings,boy,-,24,5,,,,
88,-,The Decemberists,"As It Ever Was, So It Will Be Again",-,88,1,,,,
89,-,Lil Yachty,Let’s Start Here.,-,1,59,,,,
90,-,Pixies,Doolittle,-,20,99,,,,
91,-,Melanie Martinez,K-12,-,13,85,93,2019-10-06,27,2019-11-10
92,down,Lorde,Melodrama,71,19,171,,,,
93,-,Coldplay,Live 2012,-,59,8,,,,
94,-,Pet Shop Boys,Nonetheless,-,10,7,,,,
95,down,Red Hot Chili Peppers,By the Way (Deluxe Version),72,35,147,,,,
96,-,The Neighbourhood,I Love You.,-,22,201,,,,
97,down,Wallows,Model,63,50,5,,,,
98,-,Gil Bar Hadas,גיל בר הדס,-,55,42,,,,
99,-,Beak>,>>>>,-,99,1,,,,
100,-,Beck,Sea Change,-,31,27,,,,
