Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,twenty one pilots,Clancy,6,1,2,,,,
2,down,Arctic Monkeys,AM,1,1,235,85,2020-11-22,59,2021-01-10
3,up,Volume Pool,Empty Stations,62,3,2,,,,
4,down,Lana Del Rey,Born to Die - The Paradise Edition,2,1,233,,,,
5,up,Taylor Swift,folklore (deluxe version),7,1,194,9,2020-08-23,3,2021-03-21
6,down,Lana Del Rey,Norman F*****g Rockwell!,3,3,235,34,2019-10-06,15,2019-11-10
7,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,5,1,60,,,,
8,up,Billie Eilish,Happier Than Ever,10,1,158,5,2021-05-02,3,2021-05-09
9,down,Lana Del Rey,Ultraviolence (Deluxe),4,4,232,,,,
10,up,Pet Shop Boys,Nonetheless,41,10,2,,,,
11,up,St. Vincent,All Born Screaming,40,11,2,,,,
12,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",15,1,235,2,2019-10-06,2,2019-10-06
13,up,Radiohead,In Rainbows,13,8,235,,,,
14,up,Hozier,Unheard - EP,14,1,6,,,,
15,up,Billie Eilish,dont smile at me,17,2,233,33,2019-10-06,14,2020-02-02
16,down,Coldplay,Parachutes,9,3,201,,,,
17,down,Cigarettes After Sex,Cigarettes After Sex,12,5,226,,,,
18,down,Tame Impala,Currents,11,5,235,,,,
19,up,Arctic Monkeys,Favourite Worst Nightmare,22,7,235,,,,
20,down,Khruangbin,A LA SALA,8,2,7,,,,
21,down,Taylor Swift,evermore (deluxe version),16,2,174,15,2021-01-10,1,2021-01-17
22,down,Nirvana,Nevermind,19,9,180,46,2020-04-26,46,2020-04-26
23,down,Coldplay,A Rush of Blood to the Head,18,5,201,,,,
24,up,Luke Hemmings,boy,48,24,2,,,,
25,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",24,8,173,,,,
26,down,Red Hot Chili Peppers,Californication,21,7,235,,,,
27,down,Lana Del Rey,Honeymoon,23,22,205,,,,
28,up,Imagine Dragons,Evolve,28,4,235,,,,
29,up,Lana Del Rey,Blue Banisters,31,1,139,,,,
30,down,Radiohead,The Bends,25,18,234,,,,
31,up,Lana Del Rey,Lust for Life,32,20,231,,,,
32,down,Hozier,Unreal Unearth: Unheard,26,26,5,,,,
33,down,Vampire Weekend,Only God Was Above Us,27,4,7,,,,
34,up,twenty one pilots,Blurryface,43,6,233,,,,
35,up,Thom Yorke,Confidenza OST,59,35,2,,,,
36,up,The Neighbourhood,Wiped Out!,36,15,216,,,,
37,down,alt-J,An Awesome Wave (Deluxe Version),33,10,204,,,,
38,down,Tame Impala,The Slow Rush,30,1,234,35,2019-12-08,3,2020-02-23
39,down,Ori Coltov,מישהו שומע אותי,20,3,4,,,,
40,up,Imagine Dragons,Mercury - Acts 1 & 2,61,1,109,,,,
41,down,The Black Keys,Ohio Players,29,5,8,,,,
42,down,Noah Kahan,Stick Season (Forever),35,20,11,,,,
43,-,Dominic Fike,14 minutes,-,43,1,,,,
44,-,Coldplay,Ghost Stories,-,32,204,32,2019-10-06,32,2019-10-06
45,up,Coldplay,X & Y,57,15,198,,,,
46,up,Lizzy McAlpine,Older,64,14,5,,,,
47,up,Hozier,Hozier,50,32,169,,,,
48,up,Green Day,American Idiot (Deluxe Version),53,29,144,,,,
49,up,Red Hot Chili Peppers,Blood Sugar Sex Magik,51,17,218,,,,
50,down,Mac DeMarco,This Old Dog,42,41,90,,,,
51,down,Bladee,Cold Visions,44,44,2,,,,
52,up,Lil Yachty,Let’s Start Here.,95,1,57,,,,
53,-,The Smiths,The Queen Is Dead,-,20,105,,,,
54,up,Melanie Martinez,Cry Baby (Deluxe Edition),54,6,221,,,,
55,up,Glass Beams,Mahal - EP,58,11,7,,,,
56,down,Gorillaz,Cracker Island (Deluxe),52,1,57,,,,
57,down,Cigarettes After Sex,Cry,45,22,94,15,2019-10-27,15,2019-10-27
58,down,Milky Chance,Sadnecessary,49,23,79,,,,
59,up,Arctic Monkeys,Humbug (Bonus Track Version),83,31,148,,,,
60,down,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,37,8,153,,,,
61,up,The Last Dinner Party,Prelude to Ecstasy,82,20,12,,,,
62,down,Coldplay,A Head Full of Dreams,46,10,232,79,2019-10-06,72,2019-10-13
63,down,Hila Ruach,BAT YAM,39,2,80,,,,
64,down,Arctic Monkeys,The Car,38,1,81,,,,
65,up,Red Hot Chili Peppers,By the Way (Deluxe Version),76,35,141,,,,
66,-,Miles Kane,Miles Kane & The Evils - EP,-,66,1,,,,
67,-,Red Hot Chili Peppers,Stadium Arcadium,-,13,154,,,,
68,up,Nirvana,In Utero (20th Anniversary) [Remastered],94,33,87,,,,
69,up,Jordana,Face The Wall,93,69,2,,,,
70,up,Nirvana,MTV Unplugged In New York (Live),71,37,131,,,,
71,up,Khruangbin,Con Todo El Mundo,77,27,137,,,,
72,up,Dennis Lloyd,Some Days,87,1,146,,,,
73,up,דניאל יצחקי,בכל זאת לא הייתה שם אהבה,84,16,11,,,,
74,-,Jordana,"I'm Doing Well, Thanks for Asking - EP",-,74,1,,,,
75,down,My Chemical Romance,The Black Parade,47,30,200,,,,
76,down,Hozier,"Wasteland, Baby! (Deluxe)",56,42,10,,,,
77,-,Lorde,Pure Heroine,-,30,119,,,,
78,up,Chase Atlantic,Chase Atlantic,85,20,130,,,,
79,down,KALEO,A / B,75,6,230,,,,
80,-,Второй Ка,Свиная попутка,-,80,1,,,,
81,-,Lola Marsh,Remember Roses,-,13,207,,,,
82,-,Rachel Chinouriri,What A Devastating Turn of Events,-,82,1,,,,
83,-,Bon Iver,Bon Iver,-,66,25,,,,
84,down,Fiona Apple,When the Pawn Hits the Conflicts He Thinks Like a King...,63,63,13,,,,
85,-,Cage the Elephant,Neon Pill,-,85,1,,,,
86,-,The Lemon Twigs,A Dream Is All We Know,-,86,1,,,,
87,-,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),-,10,171,,,,
88,-,The Cure,Disintegration (Deluxe Edition),-,69,11,,,,
89,-,Radiohead,A Moon Shaped Pool,-,34,189,,,,
90,-,Dominic Fike,Sunburn,-,5,30,,,,
91,down,Noga Erez,KIDS (Bonus Edition),74,1,142,,,,
92,-,Hiatus Kaiyote,Love Heart Cheat Code,-,92,1,,,,
93,down,גיאגיאואיילו,2,70,11,14,,,,
94,-,The Killers,Hot Fuss,-,86,3,,,,
95,down,twenty one pilots,Trench,88,14,158,,,,
96,down,girl in red,I'M DOING IT AGAIN BABY!,34,22,7,,,,
97,-,בועז בלי סוכר בבקשה,בועז בלי סוכר בבקשה,-,97,1,,,,
98,down,The Strokes,The New Abnormal,68,3,181,21,2020-04-12,4,2020-04-19
99,down,Arctic Monkeys,Tranquility Base Hotel & Casino,72,13,199,,,,
100,-,Florence + the Machine,Ceremonials (Deluxe Edition),-,76,12,,,,
