Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,twenty one pilots,Clancy,2,1,10,,,,
3,up,Arctic Monkeys,AM,3,1,243,85,2020-11-22,59,2021-01-10
4,up,Coldplay,Parachutes,6,3,209,,,,
5,down,Lana Del Rey,Born to Die - The Paradise Edition,4,1,241,,,,
6,up,Taylor Swift,folklore (deluxe version),7,1,202,9,2020-08-23,3,2021-03-21
7,up,Lana Del Rey,Norman F*****g Rockwell!,8,3,243,34,2019-10-06,15,2019-11-10
8,down,Noga Erez,THE VANDALIST,5,3,4,,,,
9,up,Coldplay,A Rush of Blood to the Head,10,5,209,,,,
10,up,Lana Del Rey,Ultraviolence (Deluxe),11,4,240,,,,
11,up,Imagine Dragons,LOOM,27,11,6,,,,
12,down,Taylor Swift,evermore (deluxe version),9,2,182,15,2021-01-10,1,2021-01-17
13,down,Billie Eilish,Happier Than Ever,12,1,166,5,2021-05-02,3,2021-05-09
14,up,Radiohead,In Rainbows,17,8,243,,,,
15,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,16,1,68,,,,
16,up,Billie Eilish,dont smile at me,18,2,241,33,2019-10-06,14,2020-02-02
17,down,Tame Impala,Currents,15,5,243,,,,
18,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",13,1,243,2,2019-10-06,2,2019-10-06
19,up,Nirvana,Nevermind,20,9,188,46,2020-04-26,46,2020-04-26
20,down,Cigarettes After Sex,Cigarettes After Sex,19,5,234,,,,
21,up,alt-J,An Awesome Wave (Deluxe Version),26,10,212,,,,
22,down,Coldplay,A Head Full of Dreams,21,10,240,79,2019-10-06,72,2019-10-13
23,down,Red Hot Chili Peppers,Californication,22,7,243,,,,
24,up,Lana Del Rey,Honeymoon,28,22,213,,,,
25,down,Volume Pool,Empty Stations,14,1,9,,,,
26,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",23,8,181,,,,
27,up,Radiohead,The Bends,31,18,242,,,,
28,up,Imagine Dragons,Evolve,30,4,243,,,,
29,up,Lana Del Rey,Blue Banisters,32,1,147,,,,
30,down,Arctic Monkeys,Favourite Worst Nightmare,29,7,243,,,,
31,down,Coldplay,X & Y,25,15,206,,,,
32,down,Lana Del Rey,Lust for Life,24,20,239,,,,
33,up,Hozier,Unreal Unearth: Unheard,34,26,13,,,,
34,up,Tame Impala,The Slow Rush,35,1,242,35,2019-12-08,3,2020-02-23
35,up,The Strokes,The New Abnormal,73,3,189,21,2020-04-12,4,2020-04-19
36,up,The Neighbourhood,Wiped Out!,41,15,224,,,,
37,down,Coldplay,Ghost Stories,33,32,211,32,2019-10-06,32,2019-10-06
38,down,Noah Kahan,Stick Season (Forever),37,20,19,,,,
39,up,twenty one pilots,Blurryface,50,6,241,,,,
40,-,James Blake & Lil Yachty,Bad Cameo,-,40,1,,,,
41,up,Red Hot Chili Peppers,Stadium Arcadium,93,13,161,,,,
42,down,コールドプレイ,Mylo Xyloto,36,27,121,91,2019-10-13,91,2019-10-13
43,up,Imagine Dragons,Mercury - Acts 1 & 2,44,1,117,,,,
44,up,Red Hot Chili Peppers,Blood Sugar Sex Magik,51,17,226,,,,
45,up,twenty one pilots,Trench,83,14,164,,,,
46,down,Hozier,Unheard - EP,42,1,14,,,,
47,up,Arctic Monkeys,The Car,70,1,89,,,,
48,-,Adrianne Lenker,songs,-,47,7,,,,
49,down,The Smiths,The Queen Is Dead,45,20,113,,,,
50,down,My Chemical Romance,The Black Parade,38,30,208,,,,
51,-,Dennis Lloyd,Some Days,-,1,150,,,,
52,down,דניאל יצחקי,בכל זאת לא הייתה שם אהבה,43,16,19,,,,
53,down,Hozier,Hozier,46,32,177,,,,
54,up,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),82,10,6,,,,
55,down,Green Day,American Idiot (Deluxe Version),40,29,151,,,,
56,up,Lorde,Pure Heroine,96,30,125,,,,
57,-,Hozier,"Wasteland, Baby! (Deluxe)",-,42,16,,,,
58,up,Still Woozy,Loveseat,71,58,2,,,,
59,up,Nirvana,MTV Unplugged In New York (Live),76,37,139,,,,
60,up,Lorde,Melodrama,78,19,173,,,,
61,down,Coldplay,Live in Buenos Aires,39,31,87,,,,
62,up,Alanis Morissette,Jagged Little Pill,80,27,25,,,,
63,-,Hiatus Kaiyote,Love Heart Cheat Code,-,63,2,,,,
64,down,King Krule,Shhhhhhh! - EP,58,58,2,,,,
65,up,Red Hot Chili Peppers,By the Way (Deluxe Version),72,35,149,,,,
66,-,The Neighbourhood,I Love You.,-,22,202,,,,
67,-,The xx,xx,-,53,102,,,,
68,down,Khruangbin,A LA SALA,49,2,15,,,,
69,down,Cigarettes After Sex,X's,52,32,4,,,,
70,down,Joey Valence & Brae,NO HANDS,53,53,4,,,,
71,-,דוד נוי & גלי בליליוס,נהוראי,-,71,1,,,,
72,down,Melanie Martinez,Cry Baby (Deluxe Edition),47,6,229,,,,
73,-,האחים צברי,על תמאש ועל העוקץ - EP,-,12,109,,,,
74,-,The Smile,Wall of Eyes,-,1,23,,,,
75,up,First Aid Kit,Ruins,95,75,2,,,,
76,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),63,10,178,,,,
77,down,Noga Erez,KIDS (Bonus Edition),48,1,149,,,,
78,down,KALEO,A / B,62,6,237,,,,
79,up,Gorillaz,Demon Days,99,35,152,,,,
80,down,Beth Gibbons,Lives Outgrown,56,14,7,,,,
81,up,Hila Ruach,BAT YAM,85,2,84,,,,
82,down,Kings of Leon,Only By the Night,81,40,148,,,,
83,down,Pond,Stung!,65,65,2,,,,
84,-,Fleet Foxes,Live on Boston Harbor (Live),-,84,1,,,,
85,up,Pixies,Doolittle,94,20,101,,,,
86,-,Oasis,Definitely Maybe (Remastered - Deluxe),-,65,3,,,,
87,-,Cage the Elephant,Tell Me I'm Pretty,-,39,156,,,,
88,-,Mac DeMarco,This Old Dog,-,41,96,,,,
89,up,Mac DeMarco,Salad Days,98,42,137,,,,
90,down,Arctic Monkeys,Humbug (Bonus Track Version),68,31,156,,,,
91,-,Radiohead,A Moon Shaped Pool,-,34,193,,,,
92,-,Glass Beams,Mahal - EP,-,11,12,,,,
93,down,Inbal Perlmuter,הקלטות האחרונות,86,22,20,,,,
94,-,MGMT,Oracular Spectacular,-,55,21,,,,
95,-,twenty one pilots,Scaled And Icy,-,2,101,,,,
96,down,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,87,8,161,,,,
97,-,Dominic Fike,Sunburn,-,5,32,,,,
98,down,Khruangbin,Con Todo El Mundo,75,27,144,,,,
99,down,The Strokes,Is This It,74,51,29,,,,
100,-,Chase Atlantic,Chase Atlantic,-,20,136,,,,
